﻿,株式会社シーボン
分析対象年,2021
証券コード,4926
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"Ｃ'ＢＯＮ ＣＯＳＭＥＴＩＣＳ Ｃｏ.,Ｌｔｄ."
資産合計,"9,564,741,000"
流動資産,"4,401,315,000"
当座資産,"3,222,281,000"
現金及び預金,"2,323,792,000"
売上債権,"898,489,000"
棚卸資産,"944,509,000"
固定資産,"5,163,426,000"
有形固定資産,"3,669,948,000"
負債合計,"1,968,232,000"
流動負債,"1,440,893,000"
仕入債務,"97,713,000"
固定負債,"527,339,000"
有利子負債,"25,202,000"
純資産合計,"7,596,508,000"
株主資本,"7,404,883,000"
自己資本,"7,591,847,000"
売上高,"9,101,930,000"
売上原価,"2,180,858,000"
売上総利益,"6,921,072,000"
販管費,"7,824,821,000"
営業利益,"-903,749,000"
営業外損益,"393,935,000"
営業外収益,"399,702,000"
営業外費用,"5,767,000"
受取利息,"145,000"
支払利息,"105,000"
経常利益,"-509,815,000"
特別損益,"-59,705,000"
特別利益,"39,962,000"
特別損失,"99,667,000"
税引前利益,"-569,520,000"
法人税等,"52,352,000"
当期純利益,"-621,872,000"
営業CF,"-693,996,000"
減価償却費,"223,773,000"
配当金支払額,"915,000"
投資CF,"161,380,000"
財務CF,"-6,797,000"
株価,"2,036"
発行済株式数,"4,281,200"
運転資本,"1,745,285,000"
投下資本,"7,430,085,000"
損益分岐点売上高,"10,295,817,105"
事業利益,"-504,048,000"
実効税率,-9.2
NOPAT,"-986,893,908"
負債コスト,0.4
株主資本コスト,4.1
時価総額,"8,715,838,208"
DPS,0
EV,"6,417,248,208"
EBITDA,"-679,976,000"
留保利益,"6,741,402,000"
従業員数,971
一人当たり売上高,"9,373,769"
一人当たり営業利益,"-930,740"
一人当たり営業CF,"-714,723"
一日当たり売上高,"24,936,795"
一日当たり売上原価,"5,974,953"
流動比率,305.5
当座比率,223.6
自己資本比率,79.4
固定比率,68.0
固定長期適合率,63.6
ギアリング比率,25.9
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,70.5
損益分岐点比率,113.1
安全余裕率,-13.1
ICR,-8607.1
EBITDA負債倍率,3.4
売上高原価率,24.0
売上総利益率,76.0
売上高販管費率,86.0
売上高営業利益率,-9.9
売上高金利負担率,0.0
売上高経常利益率,-5.6
売上高当期純利益率,-6.8
総資本税引前当期純利益率,-6.0
ROA,-5.3
ROE,-8.2
ROIC,-13.3
CFROI,-9.3
CFマージン,-7.6
EBITDAマージン,-7.5
WACC,4.1
EVAスプレッド,-17.4
DOE,0.0
配当性向,-0.1
配当利回り,0.0
PBR,1.1
PER,-14.0
EPS,-145.3
株式益回り,-7.1
PCFR,-12.6
PSR,1.0
ミックス係数,-16.1
EV/EBITDA倍率,-9.4
総資産回転率,1.0
固定資産回転率,1.8
有形固定資産回転率,2.5
投下資本回転率,1.2
資本生産性,-12.2
売上債権回転期間,36.0
棚卸資産回転期間,158.1
仕入債務回転期間,16.4
CCC,177.8
