﻿,名古屋鉄道株式会社
分析対象年,2023
証券コード,9048
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Nagoya Railroad Co., Ltd."
資産合計,"1,231,378,000,000"
流動資産,"226,902,000,000"
当座資産,"116,400,000,000"
現金及び預金,"55,291,000,000"
売上債権,"61,109,000,000"
棚卸資産,"89,529,000,000"
固定資産,"1,004,476,000,000"
有形固定資産,"854,026,000,000"
負債合計,"802,289,000,000"
流動負債,"304,067,000,000"
仕入債務,"73,388,000,000"
固定負債,"498,221,000,000"
有利子負債,"476,073,000,000"
純資産合計,"429,089,000,000"
株主資本,"299,050,000,000"
自己資本,"404,432,000,000"
売上高,"551,504,000,000"
売上原価,"478,257,000,000"
売上総利益,"73,247,000,000"
販管費,"50,516,000,000"
営業利益,"22,731,000,000"
営業外損益,"3,632,000,000"
営業外収益,"7,194,000,000"
営業外費用,"3,562,000,000"
受取利息,"26,000,000"
支払利息,"2,819,000,000"
経常利益,"26,362,000,000"
特別損益,"2,272,000,000"
特別利益,"9,140,000,000"
特別損失,"6,868,000,000"
税引前利益,"28,634,000,000"
法人税等,"9,784,000,000"
当期純利益,"19,840,000,000"
営業CF,"61,217,000,000"
減価償却費,"38,247,000,000"
配当金支払額,"2,466,000,000"
投資CF,"-59,372,000,000"
財務CF,"2,608,000,000"
株価,"2,044"
発行済株式数,"196,700,692"
運転資本,"77,250,000,000"
投下資本,"775,123,000,000"
損益分岐点売上高,"379,819,548,872"
事業利益,"29,924,000,000"
実効税率,30.7
NOPAT,"15,752,583,000"
負債コスト,0.6
株主資本コスト,5.9
時価総額,"402,056,214,448"
DPS,13
EV,"822,838,214,448"
EBITDA,"60,978,000,000"
留保利益,"263,497,000,000"
従業員数,"28,216"
一人当たり売上高,"19,545,790"
一人当たり営業利益,"805,607"
一人当たり営業CF,"2,169,585"
一日当たり売上高,"1,510,969,863"
一日当たり売上原価,"1,310,293,151"
流動比率,74.6
当座比率,38.3
自己資本比率,32.8
固定比率,234.1
固定長期適合率,108.3
ギアリング比率,198.4
DEレシオ,1.1
財務レバレッジ,3.0
総資本留保利益率,21.4
損益分岐点比率,68.9
安全余裕率,31.1
ICR,8.1
EBITDA負債倍率,6.9
売上高原価率,86.7
売上総利益率,13.3
売上高販管費率,9.2
売上高営業利益率,4.1
売上高金利負担率,0.5
売上高経常利益率,4.8
売上高当期純利益率,3.4
総資本税引前当期純利益率,2.3
ROA,2.4
ROE,4.7
ROIC,2.0
CFROI,7.9
CFマージン,11.1
EBITDAマージン,11.1
WACC,2.9
EVAスプレッド,-0.9
DOE,0.8
配当性向,13.1
配当利回り,0.6
PBR,0.9
PER,21.3
EPS,95.8
株式益回り,4.7
PCFR,6.6
PSR,0.7
ミックス係数,20.0
EV/EBITDA倍率,13.5
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.6
投下資本回転率,0.7
資本生産性,2.9
売上債権回転期間,40.4
棚卸資産回転期間,68.3
仕入債務回転期間,56.0
CCC,52.8
