﻿,西本Wismettacホールディングス株式会社
分析対象年,2023
証券コード,9260
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Nishimoto Co., Ltd."
資産合計,"212,479,000,000"
流動資産,"177,591,000,000"
当座資産,"127,340,000,000"
現金及び預金,"93,942,000,000"
売上債権,"33,398,000,000"
棚卸資産,"46,530,000,000"
固定資産,"34,888,000,000"
有形固定資産,"18,544,000,000"
負債合計,"132,613,000,000"
流動負債,"47,748,000,000"
仕入債務,"19,062,000,000"
固定負債,"84,864,000,000"
有利子負債,"99,261,000,000"
純資産合計,"79,866,000,000"
株主資本,"65,270,000,000"
自己資本,"79,849,000,000"
売上高,"300,847,000,000"
売上原価,"238,663,000,000"
売上総利益,"62,184,000,000"
販管費,"51,164,000,000"
営業利益,"11,020,000,000"
営業外損益,"1,437,000,000"
営業外収益,"2,487,000,000"
営業外費用,"1,050,000,000"
受取利息,"1,993,000,000"
支払利息,"1,048,000,000"
経常利益,"12,456,000,000"
特別損益,"-2,362,000,000"
特別利益,"9,000,000"
特別損失,"2,371,000,000"
税引前利益,"10,094,000,000"
法人税等,"3,826,000,000"
当期純利益,"6,275,000,000"
営業CF,"14,213,000,000"
減価償却費,0
配当金支払額,"2,224,000,000"
投資CF,"-7,958,000,000"
財務CF,"9,607,000,000"
株価,"5,870"
発行済株式数,"14,353,140"
運転資本,"60,866,000,000"
投下資本,"164,531,000,000"
損益分岐点売上高,"247,169,082,126"
事業利益,"13,506,000,000"
実効税率,37.8
NOPAT,"6,854,440,000"
負債コスト,1.1
株主資本コスト,13.7
時価総額,"84,252,931,800"
DPS,155
EV,"89,571,931,800"
EBITDA,"11,020,000,000"
留保利益,"71,059,000,000"
従業員数,"2,176"
一人当たり売上高,"138,256,893"
一人当たり営業利益,"5,064,338"
一人当たり営業CF,"6,531,710"
一日当たり売上高,"824,238,356"
一日当たり売上原価,"653,871,233"
流動比率,371.9
当座比率,266.7
自己資本比率,37.6
固定比率,43.7
固定長期適合率,21.2
ギアリング比率,166.1
DEレシオ,1.2
財務レバレッジ,2.7
総資本留保利益率,33.4
損益分岐点比率,82.2
安全余裕率,17.8
ICR,10.5
EBITDA負債倍率,0.5
売上高原価率,79.3
売上総利益率,20.7
売上高販管費率,17.0
売上高営業利益率,3.7
売上高金利負担率,0.3
売上高経常利益率,4.1
売上高当期純利益率,2.1
総資本税引前当期純利益率,4.8
ROA,6.4
ROE,7.8
ROIC,4.2
CFROI,8.6
CFマージン,4.7
EBITDAマージン,3.7
WACC,6.7
EVAスプレッド,-2.5
DOE,3.4
配当性向,35.5
配当利回り,2.6
PBR,1.1
PER,13.4
EPS,436.7
株式益回り,7.4
PCFR,5.9
PSR,0.3
ミックス係数,14.2
EV/EBITDA倍率,8.1
総資産回転率,1.4
固定資産回転率,8.6
有形固定資産回転率,16.2
投下資本回転率,1.8
資本生産性,6.7
売上債権回転期間,40.5
棚卸資産回転期間,71.2
仕入債務回転期間,29.2
CCC,82.5
