,2017,2018,2019,2020,2021,企業数
全業種,"64,558,460","67,371,151","67,228,352","66,036,549","67,075,035","3,648"
水産・農林業,"38,850,452","35,670,130","35,962,829","36,380,906","36,046,367",11
卸売業,"74,208,354","76,669,869","75,832,193","73,731,270","75,825,700",327
食料品,"62,498,299","63,459,460","63,176,446","62,161,842","64,645,392",128
建設業,"65,908,219","67,251,625","67,379,191","66,179,137","69,418,054",165
非鉄金属,"55,104,485","58,485,468","58,317,035","60,682,709","63,085,310",35
鉱業,"389,166,538","394,889,963","420,005,416","400,537,536","428,015,963",6
機械,"47,472,588","49,392,258","50,049,774","48,282,819","48,998,790",231
サービス業,"45,489,077","47,987,017","44,896,031","43,166,135","44,792,132",512
金属製品,"46,377,574","49,556,582","49,474,531","48,324,960","50,155,205",94
情報・通信業,"40,763,320","42,873,163","44,590,583","43,211,728","45,697,175",528
医薬品,"113,626,214","111,608,715","127,316,097","139,149,693","128,956,649",71
不動産業,"328,835,358","338,954,249","334,647,370","313,326,037","320,261,683",137
陸運業,"44,033,910","45,448,599","46,054,391","45,904,738","47,166,457",67
小売業,"46,589,977","46,626,465","46,112,187","46,767,050","48,484,083",334
化学,"57,607,055","59,506,730","58,955,174","58,286,042","61,840,408",211
繊維製品,"54,352,332","53,936,345","55,043,286","54,638,385","60,635,554",52
電気機器,"41,408,644","50,723,885","51,819,215","57,726,952","43,822,636",246
ガラス・土石製品,"49,970,030","51,724,645","53,075,287","52,836,123","55,158,896",59
輸送用機器,"37,084,032","37,598,729","37,682,394","36,739,004","38,211,153",88
石油・石炭製品,"167,556,229","177,929,696","175,529,847","158,317,815","163,372,671",11
パルプ・紙,"50,941,954","50,931,269","51,531,526","50,504,307","51,176,992",26
その他製品,"39,577,754","39,662,111","38,933,798","38,803,503","41,574,122",113
精密機器,"48,369,847","48,699,596","48,170,385","47,977,267","51,053,281",50
ゴム製品,"27,784,615","26,993,467","27,321,997","27,180,940","29,007,155",19
鉄鋼,"77,611,394","80,410,409","78,675,776","76,287,900","78,825,902",43
倉庫・運輸関連,"49,865,088","51,198,017","50,835,123","49,063,345","50,818,477",41
海運業,"247,570,879","249,846,397","248,292,901","259,068,012","276,476,274",13
空運業,"37,228,396","38,860,355","40,131,378","37,328,237","41,770,641",5
電気・ガス業,"188,379,700","183,434,470","193,085,143","204,948,404","228,350,013",25
