﻿,小松ウオール工業株式会社
分析対象年,2023
証券コード,7949
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,"KOMATSU WALL INDUSTRY CO., LTD."
資産合計,"44,760,000,000"
流動資産,"29,999,000,000"
当座資産,"25,798,000,000"
現金及び預金,"15,579,000,000"
売上債権,"10,219,000,000"
棚卸資産,"1,023,000,000"
固定資産,"14,760,000,000"
有形固定資産,"11,922,000,000"
負債合計,"8,535,000,000"
流動負債,"6,098,000,000"
仕入債務,"2,345,000,000"
固定負債,"2,437,000,000"
有利子負債,"195,000,000"
純資産合計,"36,225,000,000"
株主資本,"36,180,000,000"
自己資本,"36,225,000,000"
売上高,"37,772,000,000"
売上原価,"25,363,000,000"
売上総利益,"12,409,000,000"
販管費,"10,103,000,000"
営業利益,"2,306,000,000"
営業外損益,"56,000,000"
営業外収益,"56,000,000"
営業外費用,0
受取利息,0
支払利息,0
経常利益,"2,363,000,000"
特別損益,"83,000,000"
特別利益,"89,000,000"
特別損失,"6,000,000"
税引前利益,"2,446,000,000"
法人税等,"819,000,000"
当期純利益,"1,627,000,000"
営業CF,"1,676,000,000"
減価償却費,"1,073,000,000"
配当金支払額,"804,000,000"
投資CF,"-636,000,000"
財務CF,"-810,000,000"
株価,"2,009"
発行済株式数,"10,903,240"
運転資本,"8,897,000,000"
投下資本,"36,375,000,000"
損益分岐点売上高,"30,708,206,687"
事業利益,"2,363,000,000"
実効税率,33.5
NOPAT,"1,533,490,000"
負債コスト,0.0
株主資本コスト,7.4
時価総額,"21,904,609,160"
DPS,74
EV,"6,520,609,160"
EBITDA,"3,379,000,000"
留保利益,"32,673,000,000"
従業員数,"1,330"
一人当たり売上高,"28,400,000"
一人当たり営業利益,"1,733,835"
一人当たり営業CF,"1,260,150"
一日当たり売上高,"103,484,932"
一日当たり売上原価,"69,487,671"
流動比率,491.9
当座比率,423.1
自己資本比率,80.9
固定比率,40.7
固定長期適合率,38.2
ギアリング比率,23.6
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,73.0
損益分岐点比率,81.3
安全余裕率,18.7
ICR,nan
EBITDA負債倍率,-4.6
売上高原価率,67.1
売上総利益率,32.9
売上高販管費率,26.7
売上高営業利益率,6.1
売上高金利負担率,0.0
売上高経常利益率,6.3
売上高当期純利益率,4.3
総資本税引前当期純利益率,5.5
ROA,5.3
ROE,4.5
ROIC,4.2
CFROI,4.6
CFマージン,4.4
EBITDAマージン,8.9
WACC,7.4
EVAスプレッド,-3.2
DOE,2.2
配当性向,49.4
配当利回り,3.7
PBR,0.6
PER,13.5
EPS,149.2
株式益回り,7.4
PCFR,13.1
PSR,0.6
ミックス係数,8.1
EV/EBITDA倍率,1.9
総資産回転率,0.8
固定資産回転率,2.6
有形固定資産回転率,3.2
投下資本回転率,1.0
資本生産性,6.3
売上債権回転期間,98.7
棚卸資産回転期間,14.7
仕入債務回転期間,33.7
CCC,79.7
