﻿,株式会社オークワ
分析対象年,2023
証券コード,8217
年度開始日,2022-02-21
年度終了日,2023-02-20
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"ＯＫＵＷＡ ＣＯ., ＬＴＤ."
資産合計,"132,526,000,000"
流動資産,"33,899,000,000"
当座資産,"22,045,000,000"
現金及び預金,"15,751,000,000"
売上債権,"6,294,000,000"
棚卸資産,"9,483,000,000"
固定資産,"98,626,000,000"
有形固定資産,"82,093,000,000"
負債合計,"54,597,000,000"
流動負債,"38,963,000,000"
仕入債務,"12,684,000,000"
固定負債,"15,634,000,000"
有利子負債,"21,153,000,000"
純資産合計,"77,928,000,000"
株主資本,"78,010,000,000"
自己資本,"77,623,000,000"
売上高,"234,726,000,000"
売上原価,"168,315,000,000"
売上総利益,"66,411,000,000"
販管費,"63,484,000,000"
営業利益,"2,927,000,000"
営業外損益,"222,000,000"
営業外収益,"315,000,000"
営業外費用,"93,000,000"
受取利息,"1,000,000"
支払利息,"68,000,000"
経常利益,"3,148,000,000"
特別損益,"-2,029,000,000"
特別利益,"252,000,000"
特別損失,"2,281,000,000"
税引前利益,"1,119,000,000"
法人税等,"191,000,000"
当期純利益,"951,000,000"
営業CF,"5,931,000,000"
減価償却費,"6,758,000,000"
配当金支払額,"1,139,000,000"
投資CF,"-6,678,000,000"
財務CF,"-535,000,000"
株価,875
発行済株式数,"45,237,297"
運転資本,"3,093,000,000"
投下資本,"99,163,000,000"
損益分岐点売上高,"224,325,088,339"
事業利益,"3,241,000,000"
実効税率,15.0
NOPAT,"2,487,950,000"
負債コスト,0.3
株主資本コスト,2.2
時価総額,"39,582,634,875"
DPS,25
EV,"44,984,634,875"
EBITDA,"9,685,000,000"
留保利益,"50,126,000,000"
従業員数,"2,128"
一人当たり売上高,"110,303,571"
一人当たり営業利益,"1,375,470"
一人当たり営業CF,"2,787,124"
一日当たり売上高,"643,084,932"
一日当たり売上原価,"461,136,986"
流動比率,87.0
当座比率,56.6
自己資本比率,58.6
固定比率,126.6
固定長期適合率,105.4
ギアリング比率,70.3
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,37.8
損益分岐点比率,95.6
安全余裕率,4.4
ICR,43.0
EBITDA負債倍率,0.6
売上高原価率,71.7
売上総利益率,28.3
売上高販管費率,27.0
売上高営業利益率,1.2
売上高金利負担率,0.0
売上高経常利益率,1.3
売上高当期純利益率,0.4
総資本税引前当期純利益率,0.8
ROA,2.4
ROE,1.2
ROIC,2.5
CFROI,6.0
CFマージン,2.5
EBITDAマージン,4.1
WACC,1.5
EVAスプレッド,1.0
DOE,1.5
配当性向,122.7
配当利回り,2.9
PBR,0.5
PER,42.7
EPS,20.5
株式益回り,2.3
PCFR,6.7
PSR,0.2
ミックス係数,21.7
EV/EBITDA倍率,4.6
総資産回転率,1.8
固定資産回転率,2.4
有形固定資産回転率,2.9
投下資本回転率,2.4
資本生産性,3.0
売上債権回転期間,9.8
棚卸資産回転期間,20.6
仕入債務回転期間,27.5
CCC,2.8
