,2016,2017,2018,2019,2020,企業数
全業種,-0.4,1.2,-1.2,0.4,-15.7,3620
水産・農林業,4.5,3.8,4.7,5.0,4.1,10
卸売業,2.9,3.4,3.5,3.1,1.7,334
食料品,4.3,4.9,4.5,3.6,3.6,127
建設業,5.3,5.6,5.5,4.9,5.0,170
非鉄金属,3.2,4.8,5.1,4.0,3.1,35
鉱業,9.1,9.7,5.7,19.8,7.5,6
機械,7.2,7.5,9.6,7.4,5.8,230
サービス業,8.5,6.9,7.5,7.0,0.6,498
金属製品,5.5,6.9,6.7,6.5,5.4,94
情報・通信業,6.2,6.8,7.5,7.1,4.7,492
医薬品,-235.0,-210.6,-372.2,-257.7,-956.3,72
不動産業,9.3,8.8,12.5,9.1,7.7,132
陸運業,6.6,7.1,6.9,6.6,6.3,67
小売業,3.2,3.1,3.1,2.8,0.5,347
化学,6.1,7.9,7.1,7.2,6.4,212
繊維製品,3.3,4.5,5.2,4.0,0.6,54
電気機器,4.9,5.1,5.8,5.2,3.6,248
ガラス・土石製品,1.2,5.7,8.1,5.7,7.4,58
輸送用機器,4.7,3.9,4.1,4.3,2.3,89
石油・石炭製品,5.2,8.3,7.2,5.4,1.6,10
パルプ・紙,3.6,4.2,3.1,3.8,4.8,26
その他製品,5.1,6.2,5.6,4.6,4.3,112
精密機器,-57.2,-20.1,-7.9,-13.7,-8.9,52
ゴム製品,7.4,9.2,3.3,6.6,4.9,19
鉄鋼,3.4,5.5,5.6,3.8,3.5,45
倉庫・運輸関連,5.2,5.2,5.4,5.7,5.3,39
海運業,-5.9,-1.4,3.4,4.4,0.4,13
空運業,7.0,6.8,7.3,6.1,5.1,5
電気・ガス業,6.9,7.3,6.5,6.0,7.0,24
