﻿,グローリー株式会社
分析対象年,2022
証券コード,6457
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,GLORY LTD.
資産合計,"362,786,000,000"
流動資産,"189,753,000,000"
当座資産,"105,116,000,000"
現金及び預金,"52,316,000,000"
売上債権,"52,750,000,000"
棚卸資産,"71,768,000,000"
固定資産,"173,032,000,000"
有形固定資産,"40,485,000,000"
負債合計,"154,223,000,000"
流動負債,"99,898,000,000"
仕入債務,"14,912,000,000"
固定負債,"54,325,000,000"
有利子負債,"54,924,000,000"
純資産合計,"208,563,000,000"
株主資本,"182,653,000,000"
自己資本,"205,273,000,000"
売上高,"226,562,000,000"
売上原価,"136,800,000,000"
売上総利益,"89,762,000,000"
販管費,"79,465,000,000"
営業利益,"10,297,000,000"
営業外損益,"210,000,000"
営業外収益,"1,429,000,000"
営業外費用,"1,219,000,000"
受取利息,"222,000,000"
支払利息,"638,000,000"
経常利益,"10,507,000,000"
特別損益,"3,276,000,000"
特別利益,"4,752,000,000"
特別損失,"1,476,000,000"
税引前利益,"13,783,000,000"
法人税等,"6,239,000,000"
当期純利益,"7,544,000,000"
営業CF,"10,315,000,000"
減価償却費,"11,952,000,000"
配当金支払額,"4,253,000,000"
投資CF,"-25,799,000,000"
財務CF,"-942,000,000"
株価,"2,039"
発行済株式数,"63,638,210"
運転資本,"109,606,000,000"
投下資本,"237,577,000,000"
損益分岐点売上高,"200,669,191,919"
事業利益,"11,726,000,000"
実効税率,45.3
NOPAT,"5,632,459,000"
負債コスト,1.2
株主資本コスト,2.8
時価総額,"129,778,038,035"
DPS,67
EV,"132,386,038,035"
EBITDA,"22,249,000,000"
留保利益,"189,287,000,000"
従業員数,"10,677"
一人当たり売上高,"21,219,631"
一人当たり営業利益,"964,409"
一人当たり営業CF,"966,095"
一日当たり売上高,"620,717,808"
一日当たり売上原価,"374,794,521"
流動比率,189.9
当座比率,105.2
自己資本比率,56.6
固定比率,83.0
固定長期適合率,65.8
ギアリング比率,75.1
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,52.2
損益分岐点比率,88.6
安全余裕率,11.4
ICR,16.1
EBITDA負債倍率,0.1
売上高原価率,60.4
売上総利益率,39.6
売上高販管費率,35.1
売上高営業利益率,4.5
売上高金利負担率,0.3
売上高経常利益率,4.6
売上高当期純利益率,2.9
総資本税引前当期純利益率,3.8
ROA,3.2
ROE,3.2
ROIC,2.4
CFROI,4.3
CFマージン,4.6
EBITDAマージン,9.8
WACC,2.3
EVAスプレッド,0.1
DOE,2.3
配当性向,65.3
配当利回り,3.3
PBR,0.6
PER,19.9
EPS,102.3
株式益回り,5.0
PCFR,12.6
PSR,0.6
ミックス係数,12.4
EV/EBITDA倍率,6.0
総資産回転率,0.6
固定資産回転率,1.3
有形固定資産回転率,5.6
投下資本回転率,1.0
資本生産性,4.3
売上債権回転期間,85.0
棚卸資産回転期間,191.5
仕入債務回転期間,39.8
CCC,236.7
