﻿,太陽ホールディングス株式会社
分析対象年,2022
証券コード,4626
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"TAIYO HOLDINGS CO., LTD."
資産合計,"189,273,000,000"
流動資産,"98,766,000,000"
当座資産,"79,115,000,000"
現金及び預金,"51,557,000,000"
売上債権,"27,558,000,000"
棚卸資産,"16,383,000,000"
固定資産,"90,507,000,000"
有形固定資産,"52,255,000,000"
負債合計,"103,806,000,000"
流動負債,"49,403,000,000"
仕入債務,"9,255,000,000"
固定負債,"54,403,000,000"
有利子負債,"78,152,000,000"
純資産合計,"85,466,000,000"
株主資本,"79,916,000,000"
自己資本,"85,465,000,000"
売上高,"97,966,000,000"
売上原価,"55,100,000,000"
売上総利益,"42,866,000,000"
販管費,"24,908,000,000"
営業利益,"17,958,000,000"
営業外損益,"104,000,000"
営業外収益,"890,000,000"
営業外費用,"786,000,000"
受取利息,"48,000,000"
支払利息,"261,000,000"
経常利益,"18,062,000,000"
特別損益,"-1,102,000,000"
特別利益,0
特別損失,"1,102,000,000"
税引前利益,"16,959,000,000"
法人税等,"4,960,000,000"
当期純利益,"11,998,000,000"
営業CF,"18,308,000,000"
減価償却費,"7,497,000,000"
配当金支払額,"4,543,000,000"
投資CF,"-11,258,000,000"
財務CF,"-11,279,000,000"
株価,"3,201"
発行済株式数,"58,083,128"
運転資本,"34,686,000,000"
投下資本,"158,068,000,000"
損益分岐点売上高,"56,867,579,909"
事業利益,"18,848,000,000"
実効税率,29.3
NOPAT,"12,696,306,000"
負債コスト,0.3
株主資本コスト,4.6
時価総額,"185,912,476,102"
DPS,78
EV,"212,507,476,102"
EBITDA,"25,455,000,000"
留保利益,"65,871,000,000"
従業員数,"2,137"
一人当たり売上高,"45,842,770"
一人当たり営業利益,"8,403,369"
一人当たり営業CF,"8,567,150"
一日当たり売上高,"268,400,000"
一日当たり売上原価,"150,958,904"
流動比率,199.9
当座比率,160.1
自己資本比率,45.2
固定比率,105.9
固定長期適合率,64.7
ギアリング比率,121.5
DEレシオ,0.9
財務レバレッジ,2.2
総資本留保利益率,34.8
損益分岐点比率,58.0
安全余裕率,42.0
ICR,68.8
EBITDA負債倍率,1.0
売上高原価率,56.2
売上総利益率,43.8
売上高販管費率,25.4
売上高営業利益率,18.3
売上高金利負担率,0.3
売上高経常利益率,18.4
売上高当期純利益率,12.0
総資本税引前当期純利益率,9.0
ROA,10.0
ROE,13.8
ROIC,8.0
CFROI,11.6
CFマージン,18.7
EBITDAマージン,26.0
WACC,2.5
EVAスプレッド,5.5
DOE,5.7
配当性向,38.5
配当利回り,2.4
PBR,2.2
PER,15.8
EPS,203.2
株式益回り,6.3
PCFR,10.2
PSR,1.9
ミックス係数,34.3
EV/EBITDA倍率,8.3
総資産回転率,0.5
固定資産回転率,1.1
有形固定資産回転率,1.9
投下資本回転率,0.6
資本生産性,11.4
売上債権回転期間,102.7
棚卸資産回転期間,108.5
仕入債務回転期間,61.3
CCC,149.9
