﻿,川崎設備工業株式会社
分析対象年,2022
証券コード,1777
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,建設業
英語表記会社名,"KAWASAKI SETSUBI KOGYO CO., LTD."
資産合計,"19,025,000,000"
流動資産,"14,489,000,000"
当座資産,"4,935,000,000"
現金及び預金,"4,822,000,000"
売上債権,"113,000,000"
棚卸資産,0
固定資産,"4,536,000,000"
有形固定資産,"3,279,000,000"
負債合計,"8,595,000,000"
流動負債,"7,180,000,000"
仕入債務,"229,000,000"
固定負債,"1,414,000,000"
有利子負債,"418,000,000"
純資産合計,"10,430,000,000"
株主資本,"10,407,000,000"
自己資本,"10,429,000,000"
売上高,"23,604,000,000"
売上原価,"20,253,000,000"
売上総利益,"3,351,000,000"
販管費,"2,083,000,000"
営業利益,"1,268,000,000"
営業外損益,"18,000,000"
営業外収益,"62,000,000"
営業外費用,"44,000,000"
受取利息,0
支払利息,"1,000,000"
経常利益,"1,286,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,286,000,000"
法人税等,"435,000,000"
当期純利益,"850,000,000"
営業CF,"2,383,000,000"
減価償却費,"203,000,000"
配当金支払額,"180,000,000"
投資CF,"-28,000,000"
財務CF,"-317,000,000"
株価,nan
発行済株式数,"12,000,000"
運転資本,"-116,000,000"
投下資本,"10,825,000,000"
損益分岐点売上高,"14,669,014,084"
事業利益,"1,330,000,000"
実効税率,33.9
NOPAT,"838,148,000"
負債コスト,0.2
株主資本コスト,nan
時価総額,nan
DPS,15
EV,nan
EBITDA,"1,471,000,000"
留保利益,"8,461,000,000"
従業員数,381
一人当たり売上高,"61,952,756"
一人当たり営業利益,"3,328,084"
一人当たり営業CF,"6,254,593"
一日当たり売上高,"64,668,493"
一日当たり売上原価,"55,487,671"
流動比率,201.8
当座比率,68.7
自己資本比率,54.8
固定比率,43.5
固定長期適合率,38.3
ギアリング比率,82.4
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,44.5
損益分岐点比率,62.1
安全余裕率,37.9
ICR,1268.0
EBITDA負債倍率,-3.0
売上高原価率,85.8
売上総利益率,14.2
売上高販管費率,8.8
売上高営業利益率,5.4
売上高金利負担率,0.0
売上高経常利益率,5.4
売上高当期純利益率,3.6
総資本税引前当期純利益率,6.8
ROA,7.0
ROE,8.2
ROIC,7.7
CFROI,22.0
CFマージン,10.1
EBITDAマージン,6.2
WACC,nan
EVAスプレッド,nan
DOE,1.7
配当性向,21.2
配当利回り,nan
PBR,nan
PER,nan
EPS,70.8
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.2
固定資産回転率,5.2
有形固定資産回転率,7.2
投下資本回転率,2.2
資本生産性,11.7
売上債権回転期間,1.7
棚卸資産回転期間,0.0
仕入債務回転期間,4.1
CCC,-2.4
