,2018,2019,2020,2021,2022,企業数
全業種,53.5,54.0,53.5,54.1,54.6,"3,691"
水産・農林業,36.4,38.0,38.9,35.7,37.5,11
卸売業,45.7,46.3,47.7,47.7,47.2,325
食料品,54.0,54.1,54.2,56.2,57.0,125
建設業,49.4,50.5,52.2,53.5,55.4,163
非鉄金属,50.4,49.6,48.8,48.4,49.7,34
鉱業,64.5,63.2,61.6,62.3,68.7,6
機械,59.0,60.2,60.0,60.5,59.5,230
サービス業,53.6,54.0,52.0,51.6,50.6,541
金属製品,55.6,57.4,58.4,60.0,59.3,92
情報・通信業,64.0,62.9,63.1,64.0,63.9,565
医薬品,70.5,71.7,72.6,75.8,72.8,74
不動産業,35.0,33.3,34.8,34.2,34.1,141
陸運業,42.9,43.5,43.0,42.0,41.0,64
小売業,47.1,46.7,44.9,42.8,44.2,333
化学,58.6,59.5,60.6,60.6,61.7,213
繊維製品,55.9,54.5,52.7,54.9,56.1,50
電気機器,58.0,58.0,55.6,59.4,61.8,244
ガラス・土石製品,58.8,57.9,58.4,61.6,61.4,57
輸送用機器,45.9,45.0,44.3,44.3,44.8,87
石油・石炭製品,37.2,35.8,37.0,39.6,37.6,10
パルプ・紙,52.1,52.2,52.3,53.6,52.0,25
その他製品,56.4,55.9,57.0,55.8,55.2,111
精密機器,58.7,59.8,60.3,57.6,59.9,49
ゴム製品,47.8,47.8,49.5,52.7,53.5,19
鉄鋼,57.7,52.5,54.0,54.8,54.5,42
倉庫・運輸関連,49.5,52.0,52.2,51.6,51.3,39
海運業,31.4,26.0,24.5,28.2,43.0,11
空運業,38.6,40.9,41.4,31.9,33.5,5
電気・ガス業,29.4,29.2,30.5,34.5,32.7,25
