﻿,トナミホールディングス株式会社
分析対象年,2021
証券コード,9070
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Tonami Holdings Co., Ltd."
資産合計,"150,777,000,000"
流動資産,"54,174,000,000"
当座資産,"30,606,000,000"
現金及び預金,"27,785,000,000"
売上債権,"2,821,000,000"
棚卸資産,"698,000,000"
固定資産,"96,602,000,000"
有形固定資産,"76,075,000,000"
負債合計,"73,563,000,000"
流動負債,"36,392,000,000"
仕入債務,"970,000,000"
固定負債,"37,170,000,000"
有利子負債,"35,489,000,000"
純資産合計,"77,214,000,000"
株主資本,"65,866,000,000"
自己資本,"76,855,000,000"
売上高,"134,695,000,000"
売上原価,"121,068,000,000"
売上総利益,"13,627,000,000"
販管費,"7,172,000,000"
営業利益,"6,455,000,000"
営業外損益,"691,000,000"
営業外収益,"1,049,000,000"
営業外費用,"358,000,000"
受取利息,"165,000,000"
支払利息,"247,000,000"
経常利益,"7,146,000,000"
特別損益,"82,000,000"
特別利益,"847,000,000"
特別損失,"765,000,000"
税引前利益,"7,228,000,000"
法人税等,"2,565,000,000"
当期純利益,"4,663,000,000"
営業CF,"9,581,000,000"
減価償却費,"4,972,000,000"
配当金支払額,"906,000,000"
投資CF,"-5,435,000,000"
財務CF,"-9,227,000,000"
株価,"5,255"
発行済株式数,"9,761,011"
運転資本,"2,549,000,000"
投下資本,"101,355,000,000"
損益分岐点売上高,"71,009,900,990"
事業利益,"7,504,000,000"
実効税率,35.5
NOPAT,"4,163,475,000"
負債コスト,0.7
株主資本コスト,7.4
時価総額,"51,295,772,177"
DPS,93
EV,"58,999,772,177"
EBITDA,"11,427,000,000"
留保利益,"53,041,000,000"
従業員数,"6,707"
一人当たり売上高,"20,082,749"
一人当たり営業利益,"962,427"
一人当たり営業CF,"1,428,508"
一日当たり売上高,"369,027,397"
一日当たり売上原価,"331,693,151"
流動比率,148.9
当座比率,84.1
自己資本比率,51.0
固定比率,125.1
固定長期適合率,84.5
ギアリング比率,95.7
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,35.2
損益分岐点比率,52.7
安全余裕率,47.3
ICR,26.1
EBITDA負債倍率,0.7
売上高原価率,89.9
売上総利益率,10.1
売上高販管費率,5.3
売上高営業利益率,4.8
売上高金利負担率,0.2
売上高経常利益率,5.3
売上高当期純利益率,3.5
総資本税引前当期純利益率,4.8
ROA,5.0
ROE,6.1
ROIC,4.1
CFROI,9.5
CFマージン,7.1
EBITDAマージン,8.5
WACC,5.0
EVAスプレッド,-0.9
DOE,1.4
配当性向,19.4
配当利回り,1.8
PBR,0.7
PER,11.0
EPS,477.4
株式益回り,9.1
PCFR,5.4
PSR,0.4
ミックス係数,7.3
EV/EBITDA倍率,5.2
総資産回転率,0.9
固定資産回転率,1.4
有形固定資産回転率,1.8
投下資本回転率,1.3
資本生産性,6.4
売上債権回転期間,7.6
棚卸資産回転期間,2.1
仕入債務回転期間,2.9
CCC,6.8
