﻿,株式会社タカキュー
分析対象年,2022
証券コード,8166
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Taka-Q Co., Ltd."
資産合計,"8,009,077,000"
流動資産,"5,007,824,000"
当座資産,"2,294,424,000"
現金及び預金,"1,585,878,000"
売上債権,"708,546,000"
棚卸資産,"2,533,883,000"
固定資産,"3,001,252,000"
有形固定資産,"372,984,000"
負債合計,"8,886,004,000"
流動負債,"6,504,342,000"
仕入債務,"687,716,000"
固定負債,"2,381,661,000"
有利子負債,"4,322,036,000"
純資産合計,"-876,926,000"
株主資本,"-1,087,273,000"
自己資本,"-876,927,000"
売上高,"12,139,686,000"
売上原価,"5,082,866,000"
売上総利益,"7,056,820,000"
販管費,"9,210,469,000"
営業利益,"-2,153,649,000"
営業外損益,"233,778,000"
営業外収益,"572,524,000"
営業外費用,"338,746,000"
受取利息,0
支払利息,"61,489,000"
経常利益,"-1,919,871,000"
特別損益,"-32,550,000"
特別利益,0
特別損失,"32,550,000"
税引前利益,"-1,952,422,000"
法人税等,"193,813,000"
当期純利益,"-2,146,235,000"
営業CF,"-2,219,498,000"
減価償却費,"267,031,000"
配当金支払額,"601,000"
投資CF,"653,281,000"
財務CF,"2,521,008,000"
株価,110
発行済株式数,"24,470,822"
運転資本,"2,554,713,000"
投下資本,"3,234,763,000"
損益分岐点売上高,"15,852,786,575"
事業利益,"-1,581,125,000"
実効税率,-9.9
NOPAT,"-2,366,860,251"
負債コスト,1.4
株主資本コスト,3.0
時価総額,"2,691,790,420"
DPS,0
EV,"5,427,948,420"
EBITDA,"-1,886,618,000"
留保利益,"-3,418,918,000"
従業員数,548
一人当たり売上高,"22,152,712"
一人当たり営業利益,"-3,930,016"
一人当たり営業CF,"-4,050,179"
一日当たり売上高,"33,259,414"
一日当たり売上原価,"13,925,660"
流動比率,77.0
当座比率,35.3
自己資本比率,-10.9
固定比率,-342.2
固定長期適合率,199.5
ギアリング比率,-1013.3
DEレシオ,-4.9
財務レバレッジ,-9.1
総資本留保利益率,-42.7
損益分岐点比率,130.6
安全余裕率,-30.6
ICR,-35.0
EBITDA負債倍率,-1.5
売上高原価率,41.9
売上総利益率,58.1
売上高販管費率,75.9
売上高営業利益率,-17.7
売上高金利負担率,0.5
売上高経常利益率,-15.8
売上高当期純利益率,-17.7
総資本税引前当期純利益率,-24.4
ROA,-19.7
ROE,244.7
ROIC,-73.2
CFROI,-68.6
CFマージン,-18.3
EBITDAマージン,-15.5
WACC,1.0
EVAスプレッド,-74.2
DOE,-0.1
配当性向,-0.0
配当利回り,0.0
PBR,-3.1
PER,-1.3
EPS,-87.7
株式益回り,-79.7
PCFR,-1.2
PSR,0.2
ミックス係数,3.8
EV/EBITDA倍率,-2.9
総資産回転率,1.5
固定資産回転率,4.0
有形固定資産回転率,32.5
投下資本回転率,3.8
資本生産性,-66.6
売上債権回転期間,21.3
棚卸資産回転期間,182.0
仕入債務回転期間,49.4
CCC,153.9
