,2018,2019,2020,2021,2022,企業数
全業種,32.9,29.2,23.0,3.2,0.4,"3,698"
水産・農林業,24.4,24.3,24.1,25.8,24.9,11
卸売業,20.4,20.0,19.9,20.1,20.5,325
食料品,35.6,32.3,32.6,32.5,29.3,125
建設業,15.7,15.8,16.8,17.1,16.5,163
非鉄金属,20.6,17.6,15.9,17.5,18.2,34
鉱業,21.2,22.5,21.8,23.8,30.3,6
機械,29.9,28.7,28.4,27.8,28.8,230
サービス業,39.9,39.0,37.9,37.5,41.1,544
金属製品,26.5,24.4,24.0,23.7,24.0,92
情報・通信業,42.0,41.4,42.7,43.7,44.5,567
医薬品,59.6,-81.4,-407.5,-1453.7,-1619.8,72
不動産業,28.2,26.8,25.5,23.5,26.3,141
陸運業,17.7,17.3,16.9,10.2,13.2,64
小売業,44.8,44.8,44.6,44.2,44.4,337
化学,33.7,30.5,30.9,32.1,31.9,213
繊維製品,33.3,32.6,32.5,31.9,34.1,50
電気機器,33.7,31.3,30.8,31.3,32.1,244
ガラス・土石製品,26.8,25.7,24.7,25.2,25.9,57
輸送用機器,23.6,17.3,16.3,15.3,16.6,87
石油・石炭製品,28.2,18.3,16.5,20.9,19.1,10
パルプ・紙,19.7,19.4,20.6,20.8,20.9,25
その他製品,31.8,31.3,31.7,32.5,33.1,111
精密機器,45.0,41.2,41.0,40.1,41.2,49
ゴム製品,35.1,28.0,26.9,27.2,26.6,19
鉄鋼,15.7,14.9,15.8,14.8,16.2,42
倉庫・運輸関連,14.3,14.6,14.4,14.1,15.1,39
海運業,12.6,12.8,11.5,10.7,18.3,11
空運業,24.0,22.8,21.1,-0.9,14.8,5
電気・ガス業,21.7,19.9,21.0,21.7,17.1,25
