﻿,AMGホールディングス株式会社
分析対象年,2021
証券コード,8891
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"AMG HOLDINGS CO., LTD.（旧英訳名MGHOMECO.，LTD）（注）2021年2月25日開始の臨時株主総会の決議により、2021年 4月1日から会社名および英訳名を上記のとおり変更いたしました。"
資産合計,"14,965,692,000"
流動資産,"12,503,444,000"
当座資産,"3,601,885,000"
現金及び預金,"2,974,350,000"
売上債権,"627,535,000"
棚卸資産,0
固定資産,"2,462,247,000"
有形固定資産,"1,905,328,000"
負債合計,"9,207,999,000"
流動負債,"7,669,585,000"
仕入債務,"1,969,073,000"
固定負債,"1,538,414,000"
有利子負債,"3,594,381,000"
純資産合計,"5,757,692,000"
株主資本,"5,677,119,000"
自己資本,"5,703,753,000"
売上高,"13,108,439,000"
売上原価,"10,743,503,000"
売上総利益,"2,364,936,000"
販管費,"1,381,677,000"
営業利益,"983,259,000"
営業外損益,"-5,093,000"
営業外収益,"32,077,000"
営業外費用,"37,170,000"
受取利息,"1,438,000"
支払利息,"35,949,000"
経常利益,"978,165,000"
特別損益,"1,136,830,000"
特別利益,"1,177,185,000"
特別損失,"40,355,000"
税引前利益,"2,114,995,000"
法人税等,"283,120,000"
当期純利益,"1,831,875,000"
営業CF,"945,468,000"
減価償却費,"44,321,000"
配当金支払額,"28,577,000"
投資CF,"1,899,746,000"
財務CF,"-945,584,000"
株価,837
発行済株式数,"2,906,048"
運転資本,"-1,341,538,000"
投下資本,"9,271,500,000"
損益分岐点売上高,"7,675,983,333"
事業利益,"1,015,335,000"
実効税率,13.4
NOPAT,"851,502,294"
負債コスト,1.0
株主資本コスト,11.2
時価総額,"2,431,490,362"
DPS,10
EV,"3,051,521,362"
EBITDA,"1,027,580,000"
留保利益,"4,402,185,000"
従業員数,111
一人当たり売上高,"118,094,045"
一人当たり営業利益,"8,858,189"
一人当たり営業CF,"8,517,730"
一日当たり売上高,"35,913,532"
一日当たり売上原価,"29,434,255"
流動比率,163.0
当座比率,47.0
自己資本比率,38.1
固定比率,42.8
固定長期適合率,33.7
ギアリング比率,161.4
DEレシオ,0.6
財務レバレッジ,2.6
総資本留保利益率,29.4
損益分岐点比率,58.6
安全余裕率,41.4
ICR,27.4
EBITDA負債倍率,0.6
売上高原価率,82.0
売上総利益率,18.0
売上高販管費率,10.5
売上高営業利益率,7.5
売上高金利負担率,0.3
売上高経常利益率,7.5
売上高当期純利益率,13.9
総資本税引前当期純利益率,14.1
ROA,6.8
ROE,32.0
ROIC,9.2
CFROI,10.2
CFマージン,7.2
EBITDAマージン,7.8
WACC,7.2
EVAスプレッド,2.0
DOE,0.5
配当性向,1.6
配当利回り,1.2
PBR,0.4
PER,1.3
EPS,627.5
株式益回り,75.0
PCFR,2.6
PSR,0.2
ミックス係数,0.6
EV/EBITDA倍率,3.0
総資産回転率,0.9
固定資産回転率,5.3
有形固定資産回転率,6.9
投下資本回転率,1.4
資本生産性,10.6
売上債権回転期間,17.5
棚卸資産回転期間,0.0
仕入債務回転期間,66.9
CCC,-49.4
