,2019,2020,2021,2022,2023,企業数
全業種,69.7,68.7,71.0,69.0,67.4,"3,553"
水産・農林業,62.1,62.1,53.8,55.6,54.0,11
卸売業,76.1,71.5,75.5,78.1,75.1,318
食料品,57.2,53.4,55.1,59.1,57.8,127
建設業,113.7,112.7,115.0,107.4,110.1,157
非鉄金属,82.1,84.7,90.1,87.1,79.0,34
鉱業,46.9,47.4,56.5,60.4,49.9,6
機械,108.8,108.3,109.9,100.5,98.3,227
サービス業,46.3,45.3,49.0,49.8,49.9,511
金属製品,104.0,99.3,107.6,102.5,101.7,92
情報・通信業,65.9,63.2,62.1,61.8,63.3,535
医薬品,105.7,172.6,162.8,128.2,111.1,63
不動産業,8.6,8.7,9.2,9.0,10.2,120
陸運業,39.5,37.6,44.2,41.3,39.7,60
小売業,18.5,18.5,20.2,20.9,22.0,327
化学,92.3,89.7,93.6,92.5,87.1,209
繊維製品,78.4,72.3,76.3,72.8,67.8,50
電気機器,93.6,92.6,95.4,91.7,89.7,235
ガラス・土石製品,101.2,96.5,102.0,101.9,97.1,57
輸送用機器,72.3,70.9,82.0,76.8,74.9,87
石油・石炭製品,59.8,58.2,64.1,64.6,57.8,10
パルプ・紙,92.7,90.1,93.9,91.9,90.3,25
その他製品,75.8,73.0,76.4,74.7,72.3,110
精密機器,96.8,91.0,91.9,85.9,87.5,49
ゴム製品,92.4,91.1,96.2,92.6,92.6,18
鉄鋼,92.0,85.4,97.6,91.1,86.6,42
倉庫・運輸関連,50.8,47.8,51.8,59.7,53.3,37
海運業,28.1,27.7,30.9,27.9,24.8,6
空運業,84.1,77.4,90.0,97.3,75.2,6
電気・ガス業,47.8,46.9,48.2,50.1,43.9,24
