﻿,京福電気鉄道株式会社
分析対象年,2021
証券コード,9049
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Keifuku Electric Railroad Co.,Ltd."
資産合計,"20,750,000,000"
流動資産,"4,081,000,000"
当座資産,"3,052,000,000"
現金及び預金,"2,054,000,000"
売上債権,"998,000,000"
棚卸資産,"140,000,000"
固定資産,"16,669,000,000"
有形固定資産,"15,823,000,000"
負債合計,"13,380,000,000"
流動負債,"6,179,000,000"
仕入債務,"32,000,000"
固定負債,"7,201,000,000"
有利子負債,"10,895,000,000"
純資産合計,"7,370,000,000"
株主資本,"6,566,000,000"
自己資本,"6,638,000,000"
売上高,"10,448,000,000"
売上原価,"10,602,000,000"
売上総利益,"-154,000,000"
販管費,"184,000,000"
営業利益,"-338,000,000"
営業外損益,"467,000,000"
営業外収益,"530,000,000"
営業外費用,"63,000,000"
受取利息,0
支払利息,"54,000,000"
経常利益,"128,000,000"
特別損益,"-258,000,000"
特別利益,"437,000,000"
特別損失,"695,000,000"
税引前利益,"-129,000,000"
法人税等,"197,000,000"
当期純利益,"-327,000,000"
営業CF,"1,665,000,000"
減価償却費,"1,300,000,000"
配当金支払額,"39,000,000"
投資CF,"-754,000,000"
財務CF,"147,000,000"
株価,"2,948"
発行済株式数,"2,000,000"
運転資本,"1,106,000,000"
投下資本,"17,461,000,000"
損益分岐点売上高,"-12,266,666,667"
事業利益,"191,000,000"
実効税率,-153.5
NOPAT,"-856,830,000"
負債コスト,0.5
株主資本コスト,0.4
時価総額,"5,896,000,000"
DPS,20
EV,"14,737,000,000"
EBITDA,"962,000,000"
留保利益,"5,365,000,000"
従業員数,775
一人当たり売上高,"13,481,290"
一人当たり営業利益,"-436,129"
一人当たり営業CF,"2,148,387"
一日当たり売上高,"28,624,658"
一日当たり売上原価,"29,046,575"
流動比率,66.0
当座比率,49.4
自己資本比率,32.0
固定比率,226.2
固定長期適合率,114.4
ギアリング比率,201.6
DEレシオ,1.5
財務レバレッジ,3.1
総資本留保利益率,25.9
損益分岐点比率,-117.4
安全余裕率,217.4
ICR,-6.3
EBITDA負債倍率,9.2
売上高原価率,101.5
売上総利益率,-1.5
売上高販管費率,1.8
売上高営業利益率,-3.2
売上高金利負担率,0.5
売上高経常利益率,1.2
売上高当期純利益率,-3.2
総資本税引前当期純利益率,-0.6
ROA,0.9
ROE,-5.1
ROIC,-4.9
CFROI,9.5
CFマージン,15.9
EBITDAマージン,9.2
WACC,0.9
EVAスプレッド,-5.8
DOE,0.6
配当性向,-11.5
配当利回り,0.7
PBR,0.8
PER,-17.4
EPS,-169.0
株式益回り,-5.7
PCFR,3.5
PSR,0.6
ミックス係数,-14.0
EV/EBITDA倍率,15.3
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,0.7
投下資本回転率,0.6
資本生産性,-1.9
売上債権回転期間,34.9
棚卸資産回転期間,4.8
仕入債務回転期間,1.1
CCC,38.6
