﻿,株式会社ウエストホールディングス
分析対象年,2021
証券コード,1407
年度開始日,2020-09-01
年度終了日,2021-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,West Holdings Corporation
資産合計,"97,278,000,000"
流動資産,"79,550,000,000"
当座資産,"43,784,000,000"
現金及び預金,"35,937,000,000"
売上債権,"7,847,000,000"
棚卸資産,"6,613,000,000"
固定資産,"17,728,000,000"
有形固定資産,"15,086,000,000"
負債合計,"71,946,000,000"
流動負債,"38,018,000,000"
仕入債務,"6,095,000,000"
固定負債,"33,928,000,000"
有利子負債,"53,840,000,000"
純資産合計,"25,331,000,000"
株主資本,"25,356,000,000"
自己資本,"25,316,000,000"
売上高,"67,938,000,000"
売上原価,"51,278,000,000"
売上総利益,"16,660,000,000"
販管費,"6,512,000,000"
営業利益,"10,148,000,000"
営業外損益,"-499,000,000"
営業外収益,"81,000,000"
営業外費用,"580,000,000"
受取利息,"4,000,000"
支払利息,"414,000,000"
経常利益,"9,648,000,000"
特別損益,"-149,000,000"
特別利益,0
特別損失,"149,000,000"
税引前利益,"9,472,000,000"
法人税等,"2,977,000,000"
当期純利益,"6,495,000,000"
営業CF,"5,127,000,000"
減価償却費,"1,448,000,000"
配当金支払額,"1,408,000,000"
投資CF,"-4,037,000,000"
財務CF,"3,315,000,000"
株価,"4,844"
発行済株式数,"46,027,488"
運転資本,"8,365,000,000"
投下資本,"79,196,000,000"
損益分岐点売上高,"26,579,591,837"
事業利益,"10,228,000,000"
実効税率,31.4
NOPAT,"6,961,528,000"
負債コスト,0.8
株主資本コスト,3.0
時価総額,"222,936,439,502"
DPS,31
EV,"240,839,439,502"
EBITDA,"11,596,000,000"
留保利益,"25,784,000,000"
従業員数,346
一人当たり売上高,"196,352,601"
一人当たり営業利益,"29,329,480"
一人当たり営業CF,"14,817,919"
一日当たり売上高,"186,131,507"
一日当たり売上原価,"140,487,671"
流動比率,209.2
当座比率,115.2
自己資本比率,26.0
固定比率,70.0
固定長期適合率,29.9
ギアリング比率,284.2
DEレシオ,2.1
財務レバレッジ,3.8
総資本留保利益率,26.5
損益分岐点比率,39.1
安全余裕率,60.9
ICR,24.5
EBITDA負債倍率,1.5
売上高原価率,75.5
売上総利益率,24.5
売上高販管費率,9.6
売上高営業利益率,14.9
売上高金利負担率,0.6
売上高経常利益率,14.2
売上高当期純利益率,9.6
総資本税引前当期純利益率,9.7
ROA,10.5
ROE,25.7
ROIC,8.8
CFROI,6.5
CFマージン,7.5
EBITDAマージン,17.1
WACC,1.3
EVAスプレッド,7.5
DOE,5.6
配当性向,21.7
配当利回り,0.6
PBR,8.8
PER,34.3
EPS,141.1
株式益回り,2.9
PCFR,43.5
PSR,3.3
ミックス係数,302.1
EV/EBITDA倍率,20.8
総資産回転率,0.7
固定資産回転率,3.8
有形固定資産回転率,4.5
投下資本回転率,0.9
資本生産性,12.8
売上債権回転期間,42.2
棚卸資産回転期間,47.1
仕入債務回転期間,43.4
CCC,45.8
