,2017,2018,2019,2020,2021,企業数
全業種,5.0,-2.3,3.1,-4.4,-1.4,"3,629"
水産・農林業,-1.4,6.1,8.2,3.9,13.4,11
卸売業,6.1,5.9,5.4,0.6,1.8,326
食料品,1.5,-211.2,4.2,3.2,3.6,128
建設業,10.3,3.7,6.7,-3.5,0.9,165
非鉄金属,6.8,8.0,5.4,0.9,4.8,35
鉱業,3.4,3.8,6.8,4.0,0.5,6
機械,5.8,8.2,6.9,3.6,3.9,231
サービス業,6.1,8.7,5.5,-3.8,1.5,506
金属製品,7.9,6.7,5.2,4.2,4.9,94
情報・通信業,3.5,3.0,2.1,-4.8,4.3,528
医薬品,-9.7,-18.5,-6.2,-23.0,-13.5,70
不動産業,1.2,13.5,9.6,-27.6,6.0,136
陸運業,7.9,7.3,7.0,6.6,0.3,67
小売業,3.1,5.7,-3.7,-9.2,-42.4,325
化学,8.4,7.3,5.9,5.6,6.0,211
繊維製品,2.5,4.1,2.2,-5.0,-4.9,52
電気機器,4.7,4.2,-6.6,-3.9,3.0,246
ガラス・土石製品,4.5,7.4,5.5,8.6,3.5,59
輸送用機器,4.7,5.8,1.2,-0.1,-2.1,88
石油・石炭製品,12.9,12.3,7.9,-9.3,8.9,11
パルプ・紙,5.1,2.6,2.0,5.0,3.2,26
その他製品,6.9,5.2,3.1,-6.1,4.5,113
精密機器,3.7,5.6,3.2,-103.4,-1.8,50
ゴム製品,9.1,5.2,5.8,3.6,4.1,19
鉄鋼,5.4,5.7,3.3,1.5,1.6,43
倉庫・運輸関連,4.6,6.5,6.4,6.0,6.7,41
海運業,-8.0,4.8,-7.2,3.3,8.6,12
空運業,13.0,12.4,9.0,6.4,-40.5,5
電気・ガス業,8.0,7.6,6.7,7.1,8.3,25
