﻿,株式会社エニグモ
分析対象年,2023
証券コード,3665
年度開始日,2022-02-01
年度終了日,2023-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Enigmo Inc.
資産合計,"12,684,755,000"
流動資産,"11,665,398,000"
当座資産,"10,608,866,000"
現金及び預金,"10,315,637,000"
売上債権,"293,229,000"
棚卸資産,0
固定資産,"1,019,356,000"
有形固定資産,"62,073,000"
負債合計,"2,539,279,000"
流動負債,"2,530,929,000"
仕入債務,0
固定負債,"8,349,000"
有利子負債,0
純資産合計,"10,145,475,000"
株主資本,"10,095,195,000"
自己資本,"10,103,514,000"
売上高,"6,868,805,000"
売上原価,"1,416,916,000"
売上総利益,"5,451,889,000"
販管費,"4,315,081,000"
営業利益,"1,136,808,000"
営業外損益,"6,283,000"
営業外収益,"16,250,000"
営業外費用,"9,967,000"
受取利息,"118,000"
支払利息,0
経常利益,"1,143,091,000"
特別損益,"-149,226,000"
特別利益,"4,084,000"
特別損失,"153,310,000"
税引前利益,"993,865,000"
法人税等,"281,291,000"
当期純利益,"712,574,000"
営業CF,"-322,765,000"
減価償却費,"20,747,000"
配当金支払額,"416,419,000"
投資CF,"-785,261,000"
財務CF,"-1,422,185,000"
株価,617
発行済株式数,"42,642,000"
運転資本,"293,229,000"
投下資本,"10,095,195,000"
損益分岐点売上高,"5,434,610,831"
事業利益,"1,153,058,000"
実効税率,28.3
NOPAT,"815,091,336"
負債コスト,0.0
株主資本コスト,4.6
時価総額,"26,310,114,000"
DPS,10
EV,"15,994,477,000"
EBITDA,"1,157,555,000"
留保利益,"10,754,826,000"
従業員数,115
一人当たり売上高,"59,728,739"
一人当たり営業利益,"9,885,287"
一人当たり営業CF,"-2,806,652"
一日当たり売上高,"18,818,644"
一日当たり売上原価,"3,881,962"
流動比率,460.9
当座比率,419.2
自己資本比率,79.7
固定比率,10.0
固定長期適合率,10.0
ギアリング比率,25.1
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,84.8
損益分岐点比率,79.1
安全余裕率,20.9
ICR,nan
EBITDA負債倍率,-8.9
売上高原価率,20.6
売上総利益率,79.4
売上高販管費率,62.8
売上高営業利益率,16.6
売上高金利負担率,0.0
売上高経常利益率,16.6
売上高当期純利益率,10.4
総資本税引前当期純利益率,7.8
ROA,9.1
ROE,7.1
ROIC,8.1
CFROI,-3.2
CFマージン,-4.7
EBITDAマージン,16.9
WACC,4.6
EVAスプレッド,3.5
DOE,4.1
配当性向,58.4
配当利回り,1.6
PBR,2.6
PER,36.9
EPS,16.7
株式益回り,2.7
PCFR,-81.5
PSR,3.8
ミックス係数,95.8
EV/EBITDA倍率,13.8
総資産回転率,0.5
固定資産回転率,6.7
有形固定資産回転率,110.7
投下資本回転率,0.7
資本生産性,11.3
売上債権回転期間,15.6
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,15.6
