﻿,日本通信株式会社
分析対象年,2023
証券コード,9424
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Japan Communications Inc.
資産合計,"3,040,504,000"
流動資産,"2,312,448,000"
当座資産,"2,156,942,000"
現金及び預金,"1,580,619,000"
売上債権,"576,323,000"
棚卸資産,0
固定資産,"728,056,000"
有形固定資産,"144,365,000"
負債合計,"1,506,108,000"
流動負債,"1,426,180,000"
仕入債務,"630,125,000"
固定負債,"79,928,000"
有利子負債,"17,212,000"
純資産合計,"1,534,395,000"
株主資本,"1,288,058,000"
自己資本,"1,402,530,000"
売上高,"6,074,613,000"
売上原価,"3,455,323,000"
売上総利益,"2,619,290,000"
販管費,"1,878,387,000"
営業利益,"740,903,000"
営業外損益,"39,567,000"
営業外収益,"42,537,000"
営業外費用,"2,970,000"
受取利息,"9,000"
支払利息,"589,000"
経常利益,"780,470,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"780,470,000"
法人税等,"89,794,000"
当期純利益,"661,529,000"
営業CF,"851,341,000"
減価償却費,"75,904,000"
配当金支払額,0
投資CF,"-200,851,000"
財務CF,"-1,160,000"
株価,247
発行済株式数,"165,009,239"
運転資本,"-53,802,000"
投下資本,"1,305,270,000"
損益分岐点売上高,"4,358,206,496"
事業利益,"783,440,000"
実効税率,15.2
NOPAT,"628,285,744"
負債コスト,3.4
株主資本コスト,9.6
時価総額,"40,757,282,033"
DPS,0
EV,"39,193,875,033"
EBITDA,"816,807,000"
留保利益,"644,792,000"
従業員数,124
一人当たり売上高,"48,988,815"
一人当たり営業利益,"5,975,024"
一人当たり営業CF,"6,865,653"
一日当たり売上高,"16,642,775"
一日当たり売上原価,"9,466,638"
流動比率,162.1
当座比率,151.2
自己資本比率,46.1
固定比率,47.4
固定長期適合率,45.1
ギアリング比率,107.4
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,21.2
損益分岐点比率,71.7
安全余裕率,28.3
ICR,1257.9
EBITDA負債倍率,-1.9
売上高原価率,56.9
売上総利益率,43.1
売上高販管費率,30.9
売上高営業利益率,12.2
売上高金利負担率,0.0
売上高経常利益率,12.8
売上高当期純利益率,11.4
総資本税引前当期純利益率,25.7
ROA,25.8
ROE,49.2
ROIC,48.1
CFROI,65.2
CFマージン,14.0
EBITDAマージン,13.4
WACC,9.6
EVAスプレッド,38.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,26.6
PER,59.0
EPS,4.2
株式益回り,1.7
PCFR,47.9
PSR,6.7
ミックス係数,1567.5
EV/EBITDA倍率,48.0
総資産回転率,2.0
固定資産回転率,8.3
有形固定資産回転率,42.1
投下資本回転率,4.7
資本生産性,56.8
売上債権回転期間,34.6
棚卸資産回転期間,0.0
仕入債務回転期間,66.6
CCC,-31.9
