,2019,2020,2021,2022,2023,企業数
全業種,"1,438,047,000","1,161,422,000","1,165,991,000","1,460,609,000","1,358,114,000","3,715"
水産・農林業,"3,073,000,000","2,569,500,000","4,855,000,000","3,302,000,000","2,457,000,000",11
卸売業,"1,170,673,000","955,640,000","1,032,500,000","1,497,465,000","1,561,706,000",320
食料品,"2,368,100,000","2,528,000,000","2,840,549,500","2,965,320,000","2,796,500,000",128
建設業,"2,093,000,000","2,166,400,000","2,014,262,000","1,819,673,000","1,688,573,000",163
非鉄金属,"4,110,500,000","2,773,500,000","2,593,000,000","6,647,500,000","6,874,000,000",34
鉱業,"8,297,000,000","8,379,000,000","8,370,500,000","7,838,500,000","18,198,000,000",6
機械,"1,858,346,000","1,453,324,000","1,483,553,000","1,991,541,000","2,039,000,000",227
サービス業,"606,866,500","436,358,000","443,275,000","591,899,000","629,002,000",548
金属製品,"1,091,172,000","1,095,882,000","1,614,996,000","1,453,818,000","1,455,217,000",92
情報・通信業,"443,380,000","438,502,500","461,180,000","482,249,000","407,347,000",595
医薬品,"2,161,000,000","1,365,905,000","2,126,162,000","1,277,330,000","781,982,500",72
不動産業,"1,021,888,500","713,188,000","888,261,000","1,306,346,000","1,245,892,500",140
陸運業,"8,092,822,500","8,431,000,000","2,838,000,000","8,801,000,000","8,605,000,000",64
小売業,"1,168,569,500","1,014,000,000","709,636,000","1,446,000,000","1,159,980,000",335
化学,"3,846,686,000","3,415,000,000","3,751,000,000","3,965,878,000","3,914,000,000",209
繊維製品,"1,231,000,000","831,565,500","1,106,712,000","1,609,305,000","1,798,575,500",50
電気機器,"2,523,505,000","2,076,765,000","2,808,000,000","3,449,807,000","3,182,485,000",240
ガラス・土石製品,"2,280,864,000","2,177,954,000","1,967,547,000","2,441,259,000","1,634,901,000",57
輸送用機器,"8,492,000,000","5,728,000,000","5,218,000,000","5,848,000,000","5,596,265,000",87
石油・石炭製品,"6,692,000,000","2,767,500,000","8,488,000,000","10,018,500,000","4,751,500,000",10
パルプ・紙,"1,964,630,000","2,006,000,000","2,763,351,000","3,622,000,000","3,211,000,000",25
その他製品,"1,051,261,500","1,005,803,000","1,117,753,000","1,220,000,000","1,319,576,000",112
精密機器,"2,998,000,000","2,549,407,000","2,256,000,000","3,428,207,000","2,668,251,000",49
ゴム製品,"7,475,000,000","5,830,000,000","6,529,000,000","7,034,500,000","6,133,500,000",18
鉄鋼,"3,041,500,000","2,247,659,500","2,833,000,000","3,978,500,000","4,855,000,000",42
倉庫・運輸関連,"2,062,744,000","1,846,807,000","1,660,543,000","2,303,978,000","2,557,772,000",39
海運業,"6,111,396,000","11,934,000,000","14,913,098,000","20,487,123,000","28,338,386,000",11
空運業,"3,614,000,000","5,225,000,000","-8,311,000,000","2,668,701,000","6,722,500,000",6
電気・ガス業,"60,402,500,000","57,215,500,000","40,248,000,000","22,443,000,000","22,714,000,000",25
