,2016,2017,2018,2019,2020,企業数
全業種,11172839000.0,11235800000.0,11361175200.0,11695064850.0,11154958550.0,3629
水産・農林業,25189721425.0,25642106250.0,26751416300.0,28989072850.0,28386038675.0,10
卸売業,11222554600.0,11633699550.0,12701653400.0,12630252800.0,12769628225.0,336
食料品,16518406550.0,18165200000.0,19244061550.0,20488000000.0,19329836450.0,127
建設業,16645758975.0,18489332950.0,17225100000.0,19367040400.0,19015470625.0,170
非鉄金属,24223318750.0,26199366350.0,34219275000.0,30834550000.0,28724400000.0,35
鉱業,60114150000.0,64887600000.0,64385950000.0,80398300000.0,63814425000.0,6
機械,12569887275.0,14318550000.0,14363807325.0,14017462550.0,14688868000.0,232
サービス業,3516542425.0,3582811300.0,3520057150.0,3769290250.0,3830350250.0,501
金属製品,9479396850.0,9914432400.0,11301724850.0,12125175450.0,11519057400.0,94
情報・通信業,1860953800.0,1937224750.0,1965374650.0,2143222150.0,2024764725.0,492
医薬品,15302350000.0,13654609400.0,16325850000.0,14906050000.0,13004353225.0,72
不動産業,10497120300.0,11805786350.0,11824534375.0,12298958400.0,12629709100.0,136
陸運業,58597250000.0,56866600000.0,57756500000.0,63249584000.0,60581200000.0,67
小売業,12785354850.0,13036929050.0,12563622475.0,13226300000.0,13020784650.0,348
化学,20174800000.0,20400625000.0,21960950000.0,22130121800.0,21929450000.0,212
繊維製品,15731864125.0,15891865425.0,14878700000.0,16623541350.0,16045118200.0,53
電気機器,14796560300.0,15747938100.0,15590350000.0,17421650000.0,17057824475.0,244
ガラス・土石製品,14501750000.0,14820519250.0,16392195850.0,16846175000.0,15715845000.0,59
輸送用機器,51874750000.0,53333400000.0,54121650000.0,55023250000.0,55071500000.0,89
石油・石炭製品,43688350000.0,43559400000.0,36309400000.0,42570300000.0,45614450000.0,11
パルプ・紙,15173449575.0,14274213950.0,14190544125.0,10413378950.0,15486288875.0,26
その他製品,9576094350.0,9223450000.0,9589540950.0,10711116500.0,10040592725.0,112
精密機器,13031072550.0,14779355700.0,16211675000.0,17918850000.0,15612550000.0,52
ゴム製品,32476900000.0,31565621975.0,34718750000.0,35300750000.0,36538650000.0,19
鉄鋼,26443738325.0,26582893475.0,27590048050.0,28336800000.0,28125000000.0,45
倉庫・運輸関連,19523171925.0,19345662925.0,20615247150.0,20613093800.0,19947906050.0,39
海運業,36438025000.0,35660625600.0,36369309800.0,33292730200.0,39040988600.0,13
空運業,22073335950.0,20789754700.0,18935432700.0,18739350000.0,17402150000.0,5
電気・ガス業,1029305500000.0,743820225000.0,744391525000.0,773243850000.0,779993225000.0,24
