,2019,2020,2021,2022,2023,企業数
全業種,1.0,0.9,0.9,0.9,0.9,"3,715"
水産・農林業,1.3,1.2,1.3,1.2,1.3,11
卸売業,1.6,1.6,1.5,1.5,1.5,320
食料品,1.2,1.2,1.1,1.1,1.1,128
建設業,1.1,1.1,1.0,1.0,1.0,163
非鉄金属,0.9,0.9,0.8,0.9,1.0,34
鉱業,0.7,0.6,0.6,0.6,0.8,6
機械,0.8,0.7,0.7,0.7,0.7,227
サービス業,1.1,1.1,1.0,1.0,1.0,548
金属製品,0.8,0.8,0.8,0.8,0.8,92
情報・通信業,1.0,1.0,0.9,0.9,1.0,595
医薬品,0.5,0.4,0.4,0.4,0.4,72
不動産業,0.7,0.7,0.7,0.7,0.7,140
陸運業,0.8,0.7,0.6,0.7,0.7,64
小売業,1.6,1.5,1.4,1.4,1.4,335
化学,0.8,0.8,0.7,0.7,0.8,209
繊維製品,0.7,0.7,0.7,0.7,0.7,50
電気機器,0.8,0.8,0.8,0.8,0.8,240
ガラス・土石製品,0.8,0.8,0.7,0.7,0.7,57
輸送用機器,1.0,1.0,0.9,0.9,1.0,87
石油・石炭製品,1.0,1.0,0.9,1.1,1.1,10
パルプ・紙,0.8,0.8,0.7,0.8,0.8,25
その他製品,1.0,0.9,0.9,0.9,0.9,112
精密機器,0.8,0.7,0.6,0.7,0.7,49
ゴム製品,0.8,0.8,0.7,0.8,0.8,18
鉄鋼,0.8,0.8,0.7,0.8,0.9,42
倉庫・運輸関連,0.9,0.9,0.8,0.9,1.0,39
海運業,0.6,0.4,0.5,0.6,0.6,11
空運業,0.8,0.8,0.6,0.8,0.8,6
電気・ガス業,0.5,0.5,0.5,0.4,0.6,25
