,2016,2017,2018,2019,2020,企業数
全業種,0.5,0.4,0.3,0.3,0.4,3612
水産・農林業,0.3,0.3,0.2,0.2,0.2,10
卸売業,0.2,0.2,0.2,0.2,0.2,335
食料品,0.3,0.2,0.2,0.2,0.2,127
建設業,0.2,0.2,0.2,0.2,0.2,171
非鉄金属,0.9,0.7,0.6,0.6,0.8,35
鉱業,1.3,1.1,1.0,1.1,0.8,6
機械,0.7,0.5,0.5,0.4,0.5,231
サービス業,0.3,0.3,0.2,0.3,0.3,493
金属製品,0.6,0.5,0.4,0.4,0.5,94
情報・通信業,0.3,0.2,0.2,0.2,0.3,481
医薬品,1.0,0.6,0.7,0.5,0.9,72
不動産業,1.3,1.2,1.1,1.1,1.1,135
陸運業,0.6,0.5,0.5,0.4,0.5,67
小売業,0.3,0.3,0.3,0.2,0.3,347
化学,0.7,0.5,0.4,0.4,0.4,212
繊維製品,1.0,0.6,0.6,0.6,0.7,54
電気機器,0.7,0.6,0.5,0.4,0.5,248
ガラス・土石製品,0.9,0.6,0.5,0.5,0.5,59
輸送用機器,0.8,0.7,0.4,0.4,0.6,89
石油・石炭製品,0.7,0.6,0.4,0.6,0.5,11
パルプ・紙,0.5,0.6,0.6,0.5,0.5,26
その他製品,0.5,0.4,0.4,0.4,0.4,112
精密機器,1.1,0.6,0.5,0.7,0.7,52
ゴム製品,0.9,0.7,0.5,0.6,0.6,19
鉄鋼,0.7,0.6,0.5,0.4,0.4,45
倉庫・運輸関連,0.5,0.4,0.4,0.3,0.4,39
海運業,2.1,1.8,1.6,2.1,1.9,13
空運業,0.9,0.8,0.7,0.5,0.5,5
電気・ガス業,1.6,1.4,1.2,1.1,1.1,24
