﻿,乾汽船株式会社
分析対象年,2023
証券コード,9308
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"Inui Global Logistics Co.,Ltd."
資産合計,"69,573,000,000"
流動資産,"26,204,000,000"
当座資産,"22,441,000,000"
現金及び預金,"21,053,000,000"
売上債権,"1,388,000,000"
棚卸資産,0
固定資産,"43,368,000,000"
有形固定資産,"39,418,000,000"
負債合計,"35,512,000,000"
流動負債,"10,719,000,000"
仕入債務,0
固定負債,"24,793,000,000"
有利子負債,"26,838,000,000"
純資産合計,"34,060,000,000"
株主資本,"33,521,000,000"
自己資本,"34,059,000,000"
売上高,"44,267,000,000"
売上原価,"29,457,000,000"
売上総利益,"14,810,000,000"
販管費,"1,743,000,000"
営業利益,"13,067,000,000"
営業外損益,"364,000,000"
営業外収益,"772,000,000"
営業外費用,"408,000,000"
受取利息,"197,000,000"
支払利息,"325,000,000"
経常利益,"13,431,000,000"
特別損益,"265,000,000"
特別利益,"266,000,000"
特別損失,"1,000,000"
税引前利益,"13,696,000,000"
法人税等,"3,839,000,000"
当期純利益,"9,857,000,000"
営業CF,"12,315,000,000"
減価償却費,"3,197,000,000"
配当金支払額,"5,578,000,000"
投資CF,"-6,306,000,000"
財務CF,"-6,373,000,000"
株価,"1,793"
発行済株式数,"26,072,960"
運転資本,"1,388,000,000"
投下資本,"60,359,000,000"
損益分岐点売上高,"5,202,985,075"
事業利益,"13,839,000,000"
実効税率,28.0
NOPAT,"9,408,240,000"
負債コスト,1.2
株主資本コスト,7.8
時価総額,"46,748,817,280"
DPS,214
EV,"52,533,817,280"
EBITDA,"16,264,000,000"
留保利益,"20,641,000,000"
従業員数,174
一人当たり売上高,"254,408,046"
一人当たり営業利益,"75,097,701"
一人当たり営業CF,"70,775,862"
一日当たり売上高,"121,279,452"
一日当たり売上原価,"80,704,110"
流動比率,244.5
当座比率,209.4
自己資本比率,49.0
固定比率,127.3
固定長期適合率,73.7
ギアリング比率,104.3
DEレシオ,0.8
財務レバレッジ,2.0
総資本留保利益率,29.7
損益分岐点比率,11.8
安全余裕率,88.2
ICR,40.2
EBITDA負債倍率,0.4
売上高原価率,66.5
売上総利益率,33.5
売上高販管費率,3.9
売上高営業利益率,29.5
売上高金利負担率,0.7
売上高経常利益率,30.3
売上高当期純利益率,22.3
総資本税引前当期純利益率,19.7
ROA,19.9
ROE,28.9
ROIC,15.6
CFROI,20.4
CFマージン,27.8
EBITDAマージン,36.7
WACC,5.3
EVAスプレッド,10.3
DOE,16.6
配当性向,56.6
配当利回り,11.9
PBR,1.4
PER,4.7
EPS,378.1
株式益回り,21.1
PCFR,3.8
PSR,1.1
ミックス係数,6.5
EV/EBITDA倍率,3.2
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,1.1
投下資本回転率,0.7
資本生産性,21.6
売上債権回転期間,11.4
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,11.4
