﻿,クリナップ株式会社
分析対象年,2022
証券コード,7955
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,Cleanup Corporation
資産合計,"85,289,000,000"
流動資産,"54,236,000,000"
当座資産,"36,924,000,000"
現金及び預金,"21,486,000,000"
売上債権,"14,140,000,000"
棚卸資産,"2,692,000,000"
固定資産,"31,053,000,000"
有形固定資産,"20,166,000,000"
負債合計,"30,653,000,000"
流動負債,"26,376,000,000"
仕入債務,"7,150,000,000"
固定負債,"4,277,000,000"
有利子負債,"5,286,000,000"
純資産合計,"54,636,000,000"
株主資本,"53,133,000,000"
自己資本,"54,635,000,000"
売上高,"113,305,000,000"
売上原価,"74,737,000,000"
売上総利益,"38,568,000,000"
販管費,"34,773,000,000"
営業利益,"3,795,000,000"
営業外損益,"466,000,000"
営業外収益,"553,000,000"
営業外費用,"87,000,000"
受取利息,"15,000,000"
支払利息,"28,000,000"
経常利益,"4,261,000,000"
特別損益,"47,000,000"
特別利益,"152,000,000"
特別損失,"105,000,000"
税引前利益,"4,308,000,000"
法人税等,"1,152,000,000"
当期純利益,"3,155,000,000"
営業CF,"5,783,000,000"
減価償却費,"3,042,000,000"
配当金支払額,"737,000,000"
投資CF,"-2,622,000,000"
財務CF,"-3,639,000,000"
株価,518
発行済株式数,"37,442,374"
運転資本,"9,682,000,000"
投下資本,"58,419,000,000"
損益分岐点売上高,"102,273,529,412"
事業利益,"4,348,000,000"
実効税率,26.8
NOPAT,"2,777,940,000"
負債コスト,0.5
株主資本コスト,3.6
時価総額,"19,388,672,201"
DPS,20
EV,"3,188,672,201"
EBITDA,"6,837,000,000"
留保利益,"29,437,000,000"
従業員数,"3,469"
一人当たり売上高,"32,662,150"
一人当たり営業利益,"1,093,975"
一人当たり営業CF,"1,667,051"
一日当たり売上高,"310,424,658"
一日当たり売上原価,"204,758,904"
流動比率,205.6
当座比率,140.0
自己資本比率,64.1
固定比率,56.8
固定長期適合率,52.7
ギアリング比率,56.1
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,34.5
損益分岐点比率,90.3
安全余裕率,9.7
ICR,135.5
EBITDA負債倍率,-2.4
売上高原価率,66.0
売上総利益率,34.0
売上高販管費率,30.7
売上高営業利益率,3.3
売上高金利負担率,0.0
売上高経常利益率,3.8
売上高当期純利益率,2.8
総資本税引前当期純利益率,5.1
ROA,5.1
ROE,5.8
ROIC,4.8
CFROI,9.9
CFマージン,5.1
EBITDAマージン,6.0
WACC,3.3
EVAスプレッド,1.5
DOE,1.4
配当性向,23.4
配当利回り,3.8
PBR,0.4
PER,6.1
EPS,84.3
株式益回り,16.3
PCFR,3.4
PSR,0.2
ミックス係数,2.2
EV/EBITDA倍率,0.5
総資産回転率,1.3
固定資産回転率,3.6
有形固定資産回転率,5.6
投下資本回転率,1.9
資本生産性,6.5
売上債権回転期間,45.6
棚卸資産回転期間,13.1
仕入債務回転期間,34.9
CCC,23.8
