﻿,株式会社フロンティア
分析対象年,2021
証券コード,4250
年度開始日,2020-12-01
年度終了日,2021-11-30
決算月,11月
会計基準,日本
新市場区分,福証｜Q-Board
業種,サービス業
英語表記会社名,Frontier Inc.
資産合計,"946,117,000"
流動資産,"905,292,000"
当座資産,"679,150,000"
現金及び預金,"435,542,000"
売上債権,"243,608,000"
棚卸資産,"167,170,000"
固定資産,"40,825,000"
有形固定資産,"34,027,000"
負債合計,"644,209,000"
流動負債,"475,207,000"
仕入債務,"74,571,000"
固定負債,"169,001,000"
有利子負債,"493,337,000"
純資産合計,"301,908,000"
株主資本,"291,821,000"
自己資本,"301,907,000"
売上高,"1,676,555,000"
売上原価,"1,118,381,000"
売上総利益,"558,174,000"
販管費,"472,435,000"
営業利益,"85,739,000"
営業外損益,"-4,123,000"
営業外収益,"5,250,000"
営業外費用,"9,373,000"
受取利息,"4,000"
支払利息,"6,467,000"
経常利益,"81,616,000"
特別損益,"971,000"
特別利益,"971,000"
特別損失,0
税引前利益,"82,588,000"
法人税等,"16,709,000"
当期純利益,"65,878,000"
営業CF,"-20,168,000"
減価償却費,"4,081,000"
配当金支払額,0
投資CF,"-18,147,000"
財務CF,"12,107,000"
株価,nan
発行済株式数,"680,000"
運転資本,"336,207,000"
投下資本,"785,158,000"
損益分岐点売上高,"1,418,723,724"
事業利益,"90,989,000"
実効税率,20.2
NOPAT,"68,419,722"
負債コスト,1.3
株主資本コスト,nan
時価総額,nan
DPS,0
EV,nan
EBITDA,"89,820,000"
留保利益,"219,488,000"
従業員数,17
一人当たり売上高,"98,620,882"
一人当たり営業利益,"5,043,471"
一人当たり営業CF,"-1,186,353"
一日当たり売上高,"4,593,301"
一日当たり売上原価,"3,064,058"
流動比率,190.5
当座比率,142.9
自己資本比率,31.9
固定比率,13.5
固定長期適合率,8.7
ギアリング比率,213.4
DEレシオ,1.6
財務レバレッジ,3.1
総資本留保利益率,23.2
損益分岐点比率,84.6
安全余裕率,15.4
ICR,13.3
EBITDA負債倍率,0.6
売上高原価率,66.7
売上総利益率,33.3
売上高販管費率,28.2
売上高営業利益率,5.1
売上高金利負担率,0.4
売上高経常利益率,4.9
売上高当期純利益率,3.9
総資本税引前当期純利益率,8.7
ROA,9.6
ROE,21.8
ROIC,8.7
CFROI,-2.6
CFマージン,-1.2
EBITDAマージン,5.4
WACC,nan
EVAスプレッド,nan
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,96.9
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.8
固定資産回転率,41.1
有形固定資産回転率,49.3
投下資本回転率,2.1
資本生産性,10.9
売上債権回転期間,53.0
棚卸資産回転期間,54.6
仕入債務回転期間,24.3
CCC,83.3
