,2018,2019,2020,2021,2022,企業数
全業種,135.2,72.3,77.7,80.0,68.9,"3,698"
水産・農林業,99.2,107.9,111.2,94.5,98.7,11
卸売業,42.1,49.4,48.9,49.6,47.9,325
食料品,63.3,68.1,65.0,65.3,71.7,125
建設業,74.2,79.2,80.9,83.4,43.2,163
非鉄金属,124.0,124.9,137.8,166.5,150.1,34
鉱業,42.3,53.3,57.1,57.7,93.9,6
機械,138.9,146.8,162.4,166.9,153.1,230
サービス業,-17.3,12.5,15.6,10.5,-45.0,544
金属製品,97.3,101.9,106.0,110.5,102.0,92
情報・通信業,51.2,41.0,31.7,37.4,33.3,567
医薬品,4274.9,180.5,417.1,435.8,500.9,72
不動産業,-1.0,1.6,1.3,4.3,2.8,141
陸運業,9.2,11.6,11.0,16.4,16.3,64
小売業,41.9,44.7,47.3,48.1,49.9,337
化学,106.9,117.2,124.0,129.5,127.0,213
繊維製品,134.0,141.6,147.3,151.3,136.2,50
電気機器,114.8,132.9,140.7,149.8,160.1,244
ガラス・土石製品,124.5,133.9,132.9,130.9,129.8,57
輸送用機器,70.0,81.4,84.8,96.7,98.3,87
石油・石炭製品,71.6,72.3,75.4,81.2,78.5,10
パルプ・紙,68.2,73.6,81.4,83.6,78.3,25
その他製品,98.9,102.1,105.7,111.0,111.7,111
精密機器,219.1,235.1,221.0,213.1,206.9,49
ゴム製品,84.4,103.2,104.0,119.3,121.7,19
鉄鋼,115.1,115.9,120.2,125.5,118.3,42
倉庫・運輸関連,7.3,6.4,6.7,10.7,15.7,39
海運業,15.8,16.1,20.9,19.0,17.4,11
空運業,66.7,66.2,67.9,58.2,34.7,5
電気・ガス業,37.9,43.2,42.9,33.7,29.8,25
