,2019,2020,2021,2022,2023,企業数
全業種,5.4,4.6,4.8,5.8,5.4,"3,715"
水産・農林業,4.6,3.2,5.1,5.2,5.3,11
卸売業,4.3,4.0,4.0,5.0,5.4,320
食料品,4.4,4.6,4.5,4.9,4.1,128
建設業,6.3,6.4,6.5,5.6,5.3,163
非鉄金属,4.7,2.7,3.6,5.7,4.6,34
鉱業,6.0,4.7,1.6,9.4,14.3,6
機械,6.2,5.1,5.1,5.8,6.3,227
サービス業,8.0,6.0,6.4,7.9,7.4,548
金属製品,4.7,3.8,3.9,4.2,4.5,92
情報・通信業,8.6,8.4,8.7,8.9,8.0,595
医薬品,5.4,3.2,3.2,2.8,3.0,72
不動産業,5.9,4.2,4.4,5.3,5.1,140
陸運業,4.5,4.1,1.8,3.4,4.0,64
小売業,4.1,2.9,3.5,5.0,4.2,335
化学,5.8,5.1,5.5,6.0,5.1,209
繊維製品,2.9,1.7,2.2,2.7,3.4,50
電気機器,5.5,4.2,4.8,6.2,5.7,240
ガラス・土石製品,5.3,4.4,5.0,6.0,4.2,57
輸送用機器,4.8,3.0,2.1,3.3,2.9,87
石油・石炭製品,5.4,0.5,3.2,8.2,3.2,10
パルプ・紙,3.8,4.0,3.8,4.7,3.7,25
その他製品,3.6,3.9,4.9,5.7,5.7,112
精密機器,5.3,5.0,6.3,7.5,7.2,49
ゴム製品,6.5,3.3,4.6,5.0,6.2,18
鉄鋼,3.9,3.3,2.8,5.2,4.8,42
倉庫・運輸関連,4.2,4.1,3.9,5.2,6.0,39
海運業,2.7,1.8,1.2,10.6,10.7,11
空運業,5.7,5.2,-17.0,-5.4,2.8,6
電気・ガス業,2.5,3.0,2.3,1.4,1.2,25
