﻿,株式会社ブランジスタ
分析対象年,2023
証券コード,6176
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Brangista Inc.
資産合計,"3,884,896,000"
流動資産,"3,053,526,000"
当座資産,"3,006,699,000"
現金及び預金,"1,856,549,000"
売上債権,"1,150,150,000"
棚卸資産,0
固定資産,"831,369,000"
有形固定資産,"23,831,000"
負債合計,"1,634,897,000"
流動負債,"1,294,697,000"
仕入債務,"141,715,000"
固定負債,"340,200,000"
有利子負債,"748,955,000"
純資産合計,"2,249,999,000"
株主資本,"2,191,637,000"
自己資本,"2,195,795,000"
売上高,"4,558,874,000"
売上原価,"1,295,984,000"
売上総利益,"3,262,890,000"
販管費,"2,658,836,000"
営業利益,"604,054,000"
営業外損益,"-2,101,000"
営業外収益,"1,270,000"
営業外費用,"3,371,000"
受取利息,"31,000"
支払利息,"3,364,000"
経常利益,"601,953,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"601,953,000"
法人税等,"22,404,000"
当期純利益,"583,753,000"
営業CF,"617,055,000"
減価償却費,0
配当金支払額,0
投資CF,"-50,141,000"
財務CF,"332,844,000"
株価,889
発行済株式数,"14,575,300"
運転資本,"1,008,435,000"
投下資本,"2,940,592,000"
損益分岐点売上高,"3,713,458,101"
事業利益,"605,324,000"
実効税率,3.0
NOPAT,"585,932,380"
負債コスト,0.4
株主資本コスト,8.1
時価総額,"12,957,441,700"
DPS,0
EV,"11,849,847,700"
EBITDA,"604,054,000"
留保利益,"1,046,657,000"
従業員数,314
一人当たり売上高,"14,518,707"
一人当たり営業利益,"1,923,739"
一人当たり営業CF,"1,965,143"
一日当たり売上高,"12,490,066"
一日当たり売上原価,"3,550,641"
流動比率,235.8
当座比率,232.2
自己資本比率,56.5
固定比率,36.9
固定長期適合率,32.1
ギアリング比率,74.5
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,26.9
損益分岐点比率,81.5
安全余裕率,18.5
ICR,179.6
EBITDA負債倍率,-1.8
売上高原価率,28.4
売上総利益率,71.6
売上高販管費率,58.3
売上高営業利益率,13.3
売上高金利負担率,0.1
売上高経常利益率,13.2
売上高当期純利益率,12.7
総資本税引前当期純利益率,15.5
ROA,15.6
ROE,26.4
ROIC,19.9
CFROI,21.0
CFマージン,13.5
EBITDAマージン,13.3
WACC,7.7
EVAスプレッド,12.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.8
PER,22.4
EPS,39.8
株式益回り,4.5
PCFR,21.0
PSR,2.8
ミックス係数,128.8
EV/EBITDA倍率,19.6
総資産回転率,1.2
固定資産回転率,5.5
有形固定資産回転率,191.3
投下資本回転率,1.6
資本生産性,20.5
売上債権回転期間,92.1
棚卸資産回転期間,0.0
仕入債務回転期間,39.9
CCC,52.2
