﻿,株式会社INFORICH
分析対象年,2023
証券コード,9338
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,ＩＮＦＯＲＩＣＨ　ＩＮＣ．
資産合計,"8,753,463,000"
流動資産,"5,931,349,000"
当座資産,"5,011,608,000"
現金及び預金,"4,831,291,000"
売上債権,"180,317,000"
棚卸資産,0
固定資産,"2,822,113,000"
有形固定資産,"2,638,785,000"
負債合計,"5,671,933,000"
流動負債,"4,898,083,000"
仕入債務,0
固定負債,"773,850,000"
有利子負債,"3,459,620,000"
純資産合計,"3,081,529,000"
株主資本,"3,433,390,000"
自己資本,"3,076,575,000"
売上高,"7,681,681,000"
売上原価,"1,932,277,000"
売上総利益,"5,749,404,000"
販管費,"5,145,499,000"
営業利益,"603,905,000"
営業外損益,"29,814,000"
営業外収益,"142,139,000"
営業外費用,"112,325,000"
受取利息,"25,090,000"
支払利息,"107,232,000"
経常利益,"633,718,000"
特別損益,"-160,199,000"
特別利益,0
特別損失,"160,199,000"
税引前利益,"473,519,000"
法人税等,"-98,369,000"
当期純利益,"570,122,000"
営業CF,"2,430,079,000"
減価償却費,"805,522,000"
配当金支払額,0
投資CF,"-959,130,000"
財務CF,"885,077,000"
株価,"4,940"
発行済株式数,"9,379,775"
運転資本,"180,317,000"
投下資本,"6,893,010,000"
損益分岐点売上高,"6,879,009,358"
事業利益,"746,043,000"
実効税率,-20.4
NOPAT,"727,101,620"
負債コスト,3.1
株主資本コスト,16.2
時価総額,"46,336,088,500"
DPS,0
EV,"44,964,417,500"
EBITDA,"1,409,427,000"
留保利益,"-3,292,925,000"
従業員数,221
一人当たり売上高,"34,758,738"
一人当たり営業利益,"2,732,602"
一人当たり営業CF,"10,995,833"
一日当たり売上高,"21,045,701"
一日当たり売上原価,"5,293,910"
流動比率,121.1
当座比率,102.3
自己資本比率,35.1
固定比率,91.6
固定長期適合率,73.2
ギアリング比率,184.4
DEレシオ,1.1
財務レバレッジ,2.8
総資本留保利益率,-37.6
損益分岐点比率,89.6
安全余裕率,10.4
ICR,5.6
EBITDA負債倍率,-1.0
売上高原価率,25.2
売上総利益率,74.8
売上高販管費率,67.0
売上高営業利益率,7.9
売上高金利負担率,1.4
売上高経常利益率,8.2
売上高当期純利益率,7.4
総資本税引前当期純利益率,5.4
ROA,8.5
ROE,18.6
ROIC,10.5
CFROI,35.3
CFマージン,31.6
EBITDAマージン,18.3
WACC,15.3
EVAスプレッド,-4.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,15.0
PER,81.0
EPS,61.0
株式益回り,1.2
PCFR,19.1
PSR,6.0
ミックス係数,1218.3
EV/EBITDA倍率,31.9
総資産回転率,0.9
固定資産回転率,2.7
有形固定資産回転率,2.9
投下資本回転率,1.1
資本生産性,8.8
売上債権回転期間,8.6
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,8.6
