﻿,ヤマシタヘルスケアホールディングス株式会社
分析対象年,2021
証券コード,9265
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"YAMASHITA HEALTH CARE HOLDINGS,INC."
資産合計,"24,322,116,000"
流動資産,"18,987,464,000"
当座資産,"15,805,838,000"
現金及び預金,"3,652,135,000"
売上債権,"12,153,703,000"
棚卸資産,"2,954,058,000"
固定資産,"5,334,652,000"
有形固定資産,"3,512,465,000"
負債合計,"16,742,518,000"
流動負債,"16,251,371,000"
仕入債務,"8,292,478,000"
固定負債,"491,146,000"
有利子負債,"210,000,000"
純資産合計,"7,579,598,000"
株主資本,"6,951,607,000"
自己資本,"7,579,597,000"
売上高,"70,131,078,000"
売上原価,"62,620,495,000"
売上総利益,"7,510,583,000"
販管費,"6,541,741,000"
営業利益,"968,842,000"
営業外損益,"57,743,000"
営業外収益,"72,931,000"
営業外費用,"15,188,000"
受取利息,"1,797,000"
支払利息,"4,184,000"
経常利益,"1,026,585,000"
特別損益,"24,965,000"
特別利益,"24,965,000"
特別損失,0
税引前利益,"1,051,550,000"
法人税等,"373,058,000"
当期純利益,"678,492,000"
営業CF,"911,528,000"
減価償却費,"184,284,000"
配当金支払額,"137,813,000"
投資CF,"-134,143,000"
財務CF,"-137,813,000"
株価,"1,946"
発行済株式数,"2,553,000"
運転資本,"6,815,283,000"
投下資本,"7,161,607,000"
損益分岐点売上高,"61,137,766,355"
事業利益,"1,041,773,000"
実効税率,35.5
NOPAT,"624,903,090"
負債コスト,2.0
株主資本コスト,7.6
時価総額,"4,968,980,490"
DPS,54
EV,"1,526,845,490"
EBITDA,"1,153,126,000"
留保利益,"6,457,961,000"
従業員数,553
一人当たり売上高,"126,819,309"
一人当たり営業利益,"1,751,975"
一人当たり営業CF,"1,648,333"
一日当たり売上高,"192,139,940"
一日当たり売上原価,"171,563,000"
流動比率,116.8
当座比率,97.3
自己資本比率,31.2
固定比率,70.4
固定長期適合率,66.1
ギアリング比率,220.9
DEレシオ,0.0
財務レバレッジ,3.2
総資本留保利益率,26.6
損益分岐点比率,87.2
安全余裕率,12.8
ICR,231.6
EBITDA負債倍率,-3.0
売上高原価率,89.3
売上総利益率,10.7
売上高販管費率,9.3
売上高営業利益率,1.4
売上高金利負担率,0.0
売上高経常利益率,1.5
売上高当期純利益率,1.0
総資本税引前当期純利益率,4.3
ROA,4.3
ROE,9.0
ROIC,8.7
CFROI,12.7
CFマージン,1.3
EBITDAマージン,1.6
WACC,7.4
EVAスプレッド,1.3
DOE,2.0
配当性向,20.3
配当利回り,2.8
PBR,0.7
PER,7.3
EPS,265.8
株式益回り,13.7
PCFR,5.5
PSR,0.1
ミックス係数,4.8
EV/EBITDA倍率,1.3
総資産回転率,2.9
固定資産回転率,13.1
有形固定資産回転率,20.0
投下資本回転率,9.8
資本生産性,13.5
売上債権回転期間,63.3
棚卸資産回転期間,17.2
仕入債務回転期間,48.3
CCC,32.1
