﻿,東邦瓦斯株式会社
分析対象年,2022
証券コード,9533
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"TOHO GAS CO., LTD."
資産合計,"655,593,000,000"
流動資産,"170,555,000,000"
当座資産,"105,247,000,000"
現金及び預金,"32,298,000,000"
売上債権,"72,949,000,000"
棚卸資産,"21,941,000,000"
固定資産,"485,038,000,000"
有形固定資産,"305,619,000,000"
負債合計,"272,842,000,000"
流動負債,"126,919,000,000"
仕入債務,"36,822,000,000"
固定負債,"145,922,000,000"
有利子負債,"101,651,000,000"
純資産合計,"382,751,000,000"
株主資本,"309,335,000,000"
自己資本,"382,751,000,000"
売上高,"515,313,000,000"
売上原価,"361,612,000,000"
売上総利益,"153,701,000,000"
販管費,"135,843,000,000"
営業利益,"17,858,000,000"
営業外損益,"4,054,000,000"
営業外収益,"5,252,000,000"
営業外費用,"1,198,000,000"
受取利息,"210,000,000"
支払利息,"726,000,000"
経常利益,"21,912,000,000"
特別損益,"-583,000,000"
特別利益,0
特別損失,"583,000,000"
税引前利益,"21,329,000,000"
法人税等,"5,870,000,000"
当期純利益,"15,459,000,000"
営業CF,"35,436,000,000"
減価償却費,"36,510,000,000"
配当金支払額,"5,809,000,000"
投資CF,"-54,876,000,000"
財務CF,"635,000,000"
株価,"2,697"
発行済株式数,"105,256,285"
運転資本,"58,068,000,000"
投下資本,"410,986,000,000"
損益分岐点売上高,"455,848,993,289"
事業利益,"23,110,000,000"
実効税率,27.5
NOPAT,"12,947,050,000"
負債コスト,0.7
株主資本コスト,1.7
時価総額,"283,825,677,628"
DPS,55
EV,"353,178,677,628"
EBITDA,"54,368,000,000"
留保利益,"341,791,000,000"
従業員数,"6,180"
一人当たり売上高,"83,383,981"
一人当たり営業利益,"2,889,644"
一人当たり営業CF,"5,733,981"
一日当たり売上高,"1,411,816,438"
一日当たり売上原価,"990,717,808"
流動比率,134.4
当座比率,82.9
自己資本比率,58.4
固定比率,126.7
固定長期適合率,91.7
ギアリング比率,71.3
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,52.1
損益分岐点比率,88.5
安全余裕率,11.5
ICR,24.6
EBITDA負債倍率,1.3
売上高原価率,70.2
売上総利益率,29.8
売上高販管費率,26.4
売上高営業利益率,3.5
売上高金利負担率,0.1
売上高経常利益率,4.3
売上高当期純利益率,3.0
総資本税引前当期純利益率,3.3
ROA,3.5
ROE,4.0
ROIC,3.2
CFROI,8.6
CFマージン,6.9
EBITDAマージン,10.6
WACC,1.4
EVAスプレッド,1.8
DOE,1.9
配当性向,37.6
配当利回り,2.0
PBR,0.7
PER,18.4
EPS,146.9
株式益回り,5.4
PCFR,8.0
PSR,0.6
ミックス係数,13.6
EV/EBITDA倍率,6.5
総資産回転率,0.8
固定資産回転率,1.1
有形固定資産回転率,1.7
投下資本回転率,1.3
資本生産性,4.3
売上債権回転期間,51.7
棚卸資産回転期間,22.1
仕入債務回転期間,37.2
CCC,36.6
