﻿,神奈川中央交通株式会社
分析対象年,2022
証券コード,9081
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Kanagawa Chuo Kotsu Co., Ltd."
資産合計,"146,906,000,000"
流動資産,"18,431,000,000"
当座資産,"11,525,000,000"
現金及び預金,"3,604,000,000"
売上債権,"7,910,000,000"
棚卸資産,"4,035,000,000"
固定資産,"128,475,000,000"
有形固定資産,"108,547,000,000"
負債合計,"93,746,000,000"
流動負債,"32,047,000,000"
仕入債務,"5,479,000,000"
固定負債,"61,698,000,000"
有利子負債,"61,841,000,000"
純資産合計,"53,160,000,000"
株主資本,"43,717,000,000"
自己資本,"48,740,000,000"
売上高,"97,777,000,000"
売上原価,"83,897,000,000"
売上総利益,"13,880,000,000"
販管費,"12,872,000,000"
営業利益,"1,008,000,000"
営業外損益,"1,578,000,000"
営業外収益,"1,982,000,000"
営業外費用,"404,000,000"
受取利息,"13,000,000"
支払利息,"356,000,000"
経常利益,"2,586,000,000"
特別損益,"263,000,000"
特別利益,"1,222,000,000"
特別損失,"959,000,000"
税引前利益,"2,849,000,000"
法人税等,"767,000,000"
当期純利益,"2,082,000,000"
営業CF,"11,753,000,000"
減価償却費,"6,608,000,000"
配当金支払額,"490,000,000"
投資CF,"-4,237,000,000"
財務CF,"-6,726,000,000"
株価,"3,450"
発行済株式数,"12,600,000"
運転資本,"6,466,000,000"
投下資本,"105,558,000,000"
損益分岐点売上高,"90,647,887,324"
事業利益,"2,990,000,000"
実効税率,26.9
NOPAT,"736,848,000"
負債コスト,0.6
株主資本コスト,1.3
時価総額,"43,464,078,000"
DPS,39
EV,"101,701,078,000"
EBITDA,"7,616,000,000"
留保利益,"45,795,000,000"
従業員数,"6,798"
一人当たり売上高,"14,383,201"
一人当たり営業利益,"148,279"
一人当たり営業CF,"1,728,891"
一日当たり売上高,"267,882,192"
一日当たり売上原価,"229,854,795"
流動比率,57.5
当座比率,36.0
自己資本比率,33.2
固定比率,241.7
固定長期適合率,111.9
ギアリング比率,192.3
DEレシオ,1.2
財務レバレッジ,3.0
総資本留保利益率,31.2
損益分岐点比率,92.7
安全余裕率,7.3
ICR,2.8
EBITDA負債倍率,7.6
売上高原価率,85.8
売上総利益率,14.2
売上高販管費率,13.2
売上高営業利益率,1.0
売上高金利負担率,0.4
売上高経常利益率,2.6
売上高当期純利益率,1.9
総資本税引前当期純利益率,1.9
ROA,2.0
ROE,3.8
ROIC,0.7
CFROI,11.1
CFマージン,12.0
EBITDAマージン,7.8
WACC,0.8
EVAスプレッド,-0.1
DOE,1.1
配当性向,26.7
配当利回り,1.1
PBR,0.8
PER,23.6
EPS,145.9
株式益回り,4.2
PCFR,3.7
PSR,0.4
ミックス係数,19.3
EV/EBITDA倍率,13.4
総資産回転率,0.7
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.9
資本生産性,1.0
売上債権回転期間,29.5
棚卸資産回転期間,17.6
仕入債務回転期間,23.8
CCC,23.2
