,2019,2020,2021,2022,2023,企業数
全業種,115.2,114.4,111.6,116.8,113.7,"3,715"
水産・農林業,109.7,109.1,112.5,111.3,109.7,11
卸売業,105.8,105.2,104.3,106.9,106.5,320
食料品,108.2,109.0,108.9,111.0,110.7,128
建設業,107.4,107.1,106.7,108.5,106.6,163
非鉄金属,108.9,105.1,119.2,114.5,110.6,34
鉱業,132.6,133.2,137.6,177.8,168.2,6
機械,115.8,113.8,112.6,117.1,117.6,227
サービス業,115.0,108.5,110.6,114.8,115.8,548
金属製品,113.3,113.2,109.7,115.9,112.3,92
情報・通信業,114.5,115.6,115.6,115.9,115.6,595
医薬品,204.3,122.1,121.2,116.1,113.0,72
不動産業,147.7,199.4,126.1,132.6,118.0,140
陸運業,115.2,116.1,107.0,109.5,115.1,64
小売業,106.3,105.4,101.7,103.2,106.4,335
化学,115.6,114.2,115.6,120.7,117.5,209
繊維製品,111.5,108.0,103.0,110.7,111.0,50
電気機器,115.5,114.8,116.4,151.7,119.6,240
ガラス・土石製品,117.7,114.3,111.3,118.1,117.0,57
輸送用機器,111.2,110.8,107.9,114.1,109.9,87
石油・石炭製品,110.4,103.0,113.2,119.3,105.8,10
パルプ・紙,111.0,109.3,107.8,114.7,112.4,25
その他製品,112.5,110.5,121.6,117.8,115.8,112
精密機器,117.7,115.4,114.6,118.9,118.8,49
ゴム製品,115.7,113.8,117.8,117.7,114.0,18
鉄鋼,109.6,108.3,108.2,119.1,112.4,42
倉庫・運輸関連,110.5,110.8,109.6,110.8,112.2,39
海運業,124.8,123.5,125.0,141.5,135.5,11
空運業,113.4,111.3,85.5,95.8,110.6,6
電気・ガス業,120.6,120.8,109.5,134.5,114.6,25
