﻿,明治海運株式会社
分析対象年,2022
証券コード,9115
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"Meiji Shipping Co.,Ltd."
資産合計,"237,569,264,000"
流動資産,"28,156,563,000"
当座資産,"24,129,962,000"
現金及び預金,"23,662,305,000"
売上債権,"467,657,000"
棚卸資産,"924,077,000"
固定資産,"209,412,700,000"
有形固定資産,"196,388,487,000"
負債合計,"190,186,946,000"
流動負債,"37,493,552,000"
仕入債務,0
固定負債,"152,693,394,000"
有利子負債,"173,728,585,000"
純資産合計,"47,382,318,000"
株主資本,"20,020,289,000"
自己資本,"23,972,681,000"
売上高,"45,815,168,000"
売上原価,"37,341,721,000"
売上総利益,"8,473,447,000"
販管費,"4,071,677,000"
営業利益,"4,401,770,000"
営業外損益,"-55,604,000"
営業外収益,"2,791,865,000"
営業外費用,"2,847,469,000"
受取利息,"47,035,000"
支払利息,"2,060,418,000"
経常利益,"4,346,166,000"
特別損益,"2,786,601,000"
特別利益,"2,786,601,000"
特別損失,0
税引前利益,"7,132,768,000"
法人税等,"1,460,753,000"
当期純利益,"5,672,014,000"
営業CF,"19,896,657,000"
減価償却費,"15,066,432,000"
配当金支払額,"251,323,000"
投資CF,"-31,478,931,000"
財務CF,"12,028,396,000"
株価,875
発行済株式数,"36,000,000"
運転資本,"1,391,734,000"
投下資本,"193,748,874,000"
損益分岐点売上高,"22,009,064,865"
事業利益,"7,193,635,000"
実効税率,20.5
NOPAT,"3,499,407,150"
負債コスト,1.2
株主資本コスト,5.0
時価総額,"31,500,000,000"
DPS,7
EV,"181,566,280,000"
EBITDA,"19,468,202,000"
留保利益,"22,228,250,000"
従業員数,501
一人当たり売上高,"91,447,441"
一人当たり営業利益,"8,785,968"
一人当たり営業CF,"39,713,886"
一日当たり売上高,"125,521,008"
一日当たり売上原価,"102,306,085"
流動比率,75.1
当座比率,64.4
自己資本比率,10.1
固定比率,442.0
固定長期適合率,104.7
ギアリング比率,793.3
DEレシオ,3.7
財務レバレッジ,9.9
総資本留保利益率,9.4
損益分岐点比率,48.0
安全余裕率,52.0
ICR,2.1
EBITDA負債倍率,7.7
売上高原価率,81.5
売上総利益率,18.5
売上高販管費率,8.9
売上高営業利益率,9.6
売上高金利負担率,4.5
売上高経常利益率,9.5
売上高当期純利益率,7.2
総資本税引前当期純利益率,3.0
ROA,3.0
ROE,13.7
ROIC,1.8
CFROI,10.3
CFマージン,43.4
EBITDAマージン,42.5
WACC,1.4
EVAスプレッド,0.4
DOE,1.3
配当性向,7.7
配当利回り,0.8
PBR,0.7
PER,9.6
EPS,91.1
株式益回り,10.4
PCFR,1.6
PSR,0.7
ミックス係数,6.4
EV/EBITDA倍率,9.3
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,2.3
売上債権回転期間,3.7
棚卸資産回転期間,9.0
仕入債務回転期間,0.0
CCC,12.8
