﻿,東海リース株式会社
分析対象年,2023
証券コード,9761
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"TOKAI LEASE CO.,LTD."
資産合計,"31,294,129,000"
流動資産,"11,502,229,000"
当座資産,"9,829,751,000"
現金及び預金,"2,583,958,000"
売上債権,"7,245,793,000"
棚卸資産,"1,255,189,000"
固定資産,"19,791,899,000"
有形固定資産,"18,896,210,000"
負債合計,"15,888,862,000"
流動負債,"8,883,697,000"
仕入債務,"3,455,326,000"
固定負債,"7,005,165,000"
有利子負債,"11,332,946,000"
純資産合計,"15,405,266,000"
株主資本,"15,015,576,000"
自己資本,"15,261,152,000"
売上高,"15,736,099,000"
売上原価,"13,437,376,000"
売上総利益,"2,298,723,000"
販管費,"2,017,192,000"
営業利益,"281,531,000"
営業外損益,"63,336,000"
営業外収益,"207,428,000"
営業外費用,"144,092,000"
受取利息,"16,459,000"
支払利息,"50,168,000"
経常利益,"344,867,000"
特別損益,"-53,478,000"
特別利益,"25,296,000"
特別損失,"78,774,000"
税引前利益,"291,389,000"
法人税等,"142,874,000"
当期純利益,"156,488,000"
営業CF,"2,402,918,000"
減価償却費,"1,741,200,000"
配当金支払額,"280,041,000"
投資CF,"-1,927,903,000"
財務CF,"-388,617,000"
株価,"1,325"
発行済株式数,"3,494,322"
運転資本,"5,045,656,000"
投下資本,"26,348,522,000"
損益分岐点売上高,"13,816,383,562"
事業利益,"488,959,000"
実効税率,46.3
NOPAT,"151,182,147"
負債コスト,0.4
株主資本コスト,3.6
時価総額,"4,629,976,650"
DPS,80
EV,"13,378,964,650"
EBITDA,"2,022,731,000"
留保利益,"1,570,453,000"
従業員数,572
一人当たり売上高,"27,510,663"
一人当たり営業利益,"492,187"
一人当たり営業CF,"4,200,906"
一日当たり売上高,"43,112,600"
一日当たり売上原価,"36,814,729"
流動比率,129.5
当座比率,110.6
自己資本比率,48.8
固定比率,128.5
固定長期適合率,88.3
ギアリング比率,104.1
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,5.0
損益分岐点比率,87.8
安全余裕率,12.2
ICR,5.6
EBITDA負債倍率,4.3
売上高原価率,85.4
売上総利益率,14.6
売上高販管費率,12.8
売上高営業利益率,1.8
売上高金利負担率,0.3
売上高経常利益率,2.2
売上高当期純利益率,0.9
総資本税引前当期純利益率,0.9
ROA,1.6
ROE,1.0
ROIC,0.6
CFROI,9.1
CFマージン,15.3
EBITDAマージン,12.9
WACC,1.2
EVAスプレッド,-0.6
DOE,1.9
配当性向,188.6
配当利回り,6.0
PBR,0.3
PER,31.2
EPS,42.5
株式益回り,3.2
PCFR,1.9
PSR,0.3
ミックス係数,9.4
EV/EBITDA倍率,6.6
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,0.8
投下資本回転率,0.6
資本生産性,1.1
売上債権回転期間,168.1
棚卸資産回転期間,34.1
仕入債務回転期間,93.9
CCC,108.3
