﻿,麻生フオームクリート株式会社
分析対象年,2023
証券コード,1730
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"ASO FOAM CRETE Co.,Ltd."
資産合計,"3,102,278,000"
流動資産,"1,445,916,000"
当座資産,"1,226,013,000"
現金及び預金,"798,394,000"
売上債権,"427,619,000"
棚卸資産,"73,099,000"
固定資産,"1,656,361,000"
有形固定資産,"1,374,960,000"
負債合計,"1,706,917,000"
流動負債,"945,328,000"
仕入債務,"571,040,000"
固定負債,"761,588,000"
有利子負債,"670,964,000"
純資産合計,"1,395,360,000"
株主資本,"1,393,017,000"
自己資本,"1,395,360,000"
売上高,"3,572,124,000"
売上原価,"2,902,540,000"
売上総利益,"669,584,000"
販管費,"694,490,000"
営業利益,"-24,906,000"
営業外損益,"7,619,000"
営業外収益,"15,026,000"
営業外費用,"7,407,000"
受取利息,"5,000"
支払利息,"6,113,000"
経常利益,"-17,286,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-17,286,000"
法人税等,"410,000"
当期純利益,"-17,696,000"
営業CF,"232,829,000"
減価償却費,"100,932,000"
配当金支払額,0
投資CF,"-119,839,000"
財務CF,"-44,779,000"
株価,401
発行済株式数,"3,420,000"
運転資本,"-70,322,000"
投下資本,"2,063,981,000"
損益分岐点売上高,"3,713,850,267"
事業利益,"-9,879,000"
実効税率,-2.4
NOPAT,"-25,503,744"
負債コスト,0.9
株主資本コスト,7.0
時価総額,"1,371,420,000"
DPS,0
EV,"1,243,990,000"
EBITDA,"76,026,000"
留保利益,"1,007,332,000"
従業員数,103
一人当たり売上高,"34,680,816"
一人当たり営業利益,"-241,806"
一人当たり営業CF,"2,260,476"
一日当たり売上高,"9,786,641"
一日当たり売上原価,"7,952,164"
流動比率,153.0
当座比率,129.7
自己資本比率,45.0
固定比率,118.7
固定長期適合率,76.8
ギアリング比率,122.3
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,32.5
損益分岐点比率,104.0
安全余裕率,-4.0
ICR,-4.1
EBITDA負債倍率,-1.7
売上高原価率,81.3
売上総利益率,18.7
売上高販管費率,19.4
売上高営業利益率,-0.7
売上高金利負担率,0.2
売上高経常利益率,-0.5
売上高当期純利益率,-0.5
総資本税引前当期純利益率,-0.6
ROA,-0.3
ROE,-1.3
ROIC,-1.2
CFROI,11.3
CFマージン,6.5
EBITDAマージン,2.1
WACC,5.0
EVAスプレッド,-6.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.0
PER,-77.5
EPS,-5.2
株式益回り,-1.3
PCFR,5.9
PSR,0.4
ミックス係数,-76.2
EV/EBITDA倍率,16.4
総資産回転率,1.2
固定資産回転率,2.2
有形固定資産回転率,2.6
投下資本回転率,1.7
資本生産性,-1.2
売上債権回転期間,43.7
棚卸資産回転期間,9.2
仕入債務回転期間,71.8
CCC,-18.9
