,2018,2019,2020,2021,2022,企業数
全業種,"-79,324,500","-50,553,000","-9,264,000","-7,038,500","860,000","3,193"
水産・農林業,"521,880,000","513,984,000","537,652,000","117,798,000","329,643,000",11
卸売業,"-2,451,965,500","-2,166,109,500","-1,432,447,500","-1,576,104,000","-1,383,000,000",319
食料品,"176,067,000","215,914,500","684,240,000","664,192,000","821,590,000",125
建設業,"-1,754,904,000","-1,436,464,500","-1,168,500,000","-703,808,500","-703,000,000",99
非鉄金属,"1,494,079,000","2,417,238,000","3,315,500,000","3,848,000,000","8,491,500,000",34
鉱業,"-1,150,000,000","1,232,500,000","1,317,500,000","526,000,000","4,153,500,000",6
機械,"812,996,000","1,123,988,500","1,691,611,000","1,611,509,500","1,828,938,000",229
サービス業,"-133,205,000","-137,200,500","-110,323,500","-93,526,500","-121,072,500",374
金属製品,"44,473,000","77,356,000","389,209,000","517,442,500","677,596,000",88
情報・通信業,"-114,438,000","-131,066,000","-143,203,500","-128,386,000","-158,575,500",442
医薬品,"1,656,000,000","1,411,289,500","2,126,794,500","3,219,500,000","2,005,000,000",56
不動産業,"-311,537,000","-333,183,000","-353,118,000","-294,500,000","-277,366,000",61
陸運業,"-5,351,563,000","-5,125,000,000","-3,819,000,000","-5,111,562,000","-5,279,969,500",56
小売業,"12,289,500","45,829,500","32,877,500","60,978,000","79,522,000",333
化学,"287,000,000","369,438,000","841,030,500","865,548,000","1,381,000,000",213
繊維製品,"1,680,371,500","1,653,000,000","2,231,025,000","2,263,178,000","2,796,493,000",50
電気機器,"882,391,000","1,160,300,000","1,677,443,000","1,629,134,500","2,610,176,000",242
ガラス・土石製品,"840,000,000","946,531,500","1,068,075,000","995,225,000","1,504,555,000",57
輸送用機器,"-277,576,500","266,000,000","975,000,000","490,937,000","1,939,136,000",87
石油・石炭製品,"-269,582,000","2,039,500,000","581,000,000","116,446,000","6,116,500,000",10
パルプ・紙,"-1,287,850,000","-1,236,175,000","-588,906,000","-640,329,000","-622,000,000",25
その他製品,"-166,738,500","-90,916,000","88,523,500","73,902,000","178,683,000",110
精密機器,"1,599,283,000","3,820,000,000","3,421,480,000","3,791,733,500","5,309,832,500",48
ゴム製品,"305,649,500","315,864,000","806,869,000","1,354,304,000","1,650,922,000",19
鉄鋼,"1,963,206,500","3,749,115,500","4,330,500,000","3,285,659,500","4,317,000,000",42
倉庫・運輸関連,"-1,516,162,000","-1,519,024,000","-1,350,469,000","-1,466,848,500","-1,487,774,500",22
海運業,"-5,867,664,000","-6,295,758,000","-6,049,636,000","-5,474,528,000","-6,754,736,000",7
空運業,"-1,473,786,000","-1,304,187,000","-1,363,920,500","-4,009,000,000","-4,216,000,000",3
電気・ガス業,"-3,796,500,000","-209,500,000","-1,183,500,000","-6,383,000,000","-8,552,000,000",25
