,2016,2017,2018,2019,2020,企業数
全業種,5.7,5.8,5.8,5.5,4.5,3620
水産・農林業,4.3,3.3,4.6,5.3,4.5,10
卸売業,4.3,4.4,4.5,4.6,3.8,334
食料品,4.9,5.4,5.0,4.1,4.6,127
建設業,7.0,6.8,6.3,5.7,6.2,170
非鉄金属,4.4,5.2,5.4,4.8,2.2,35
鉱業,4.4,3.5,6.0,7.8,5.3,6
機械,5.6,5.6,6.4,6.1,4.8,230
サービス業,9.0,9.2,8.6,8.5,5.6,498
金属製品,4.8,5.5,5.3,5.2,4.3,94
情報・通信業,7.8,7.5,7.3,6.9,7.1,492
医薬品,-3.7,-4.5,-6.7,-4.0,-5.4,72
不動産業,6.4,7.0,7.1,5.9,4.8,132
陸運業,4.7,4.6,4.7,4.8,4.4,67
小売業,5.9,5.6,5.4,5.0,3.1,347
化学,6.1,6.6,6.6,6.0,5.5,212
繊維製品,2.8,3.0,3.2,2.8,1.1,54
電気機器,4.5,4.5,4.9,4.3,3.2,248
ガラス・土石製品,3.4,4.5,5.7,5.3,4.7,58
輸送用機器,5.0,4.2,4.6,4.5,2.9,89
石油・石炭製品,4.1,7.3,6.1,5.7,1.8,10
パルプ・紙,3.4,3.9,3.4,3.5,4.0,26
その他製品,5.2,5.4,5.4,4.6,4.2,112
精密機器,2.3,3.5,5.2,3.9,2.7,52
ゴム製品,6.9,7.5,6.2,5.8,4.4,19
鉄鋼,4.0,4.3,4.3,4.0,3.7,45
倉庫・運輸関連,5.0,4.9,5.1,5.4,4.8,39
海運業,1.5,0.7,1.8,1.0,-0.4,13
空運業,7.9,7.7,6.7,5.8,4.3,5
電気・ガス業,4.4,3.4,3.6,3.2,3.5,24
