﻿,太洋物産株式会社
分析対象年,2022
証券コード,9941
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"TAIYO BUSSAN KAISHA,LTD."
資産合計,"8,235,813,000"
流動資産,"7,705,896,000"
当座資産,"4,710,553,000"
現金及び預金,"320,126,000"
売上債権,"4,390,427,000"
棚卸資産,"2,592,884,000"
固定資産,"529,916,000"
有形固定資産,"228,905,000"
負債合計,"7,671,113,000"
流動負債,"7,524,077,000"
仕入債務,"1,154,024,000"
固定負債,"147,036,000"
有利子負債,"5,954,266,000"
純資産合計,"564,699,000"
株主資本,"545,071,000"
自己資本,"555,770,000"
売上高,"21,045,811,000"
売上原価,"20,296,580,000"
売上総利益,"749,231,000"
販管費,"514,202,000"
営業利益,"235,029,000"
営業外損益,"-61,924,000"
営業外収益,"39,847,000"
営業外費用,"101,771,000"
受取利息,"59,000"
支払利息,"54,912,000"
経常利益,"173,104,000"
特別損益,"-20,322,000"
特別利益,"3,447,000"
特別損失,"23,769,000"
税引前利益,"152,782,000"
法人税等,"19,762,000"
当期純利益,"133,020,000"
営業CF,"-1,677,019,000"
減価償却費,"8,268,000"
配当金支払額,0
投資CF,"-5,772,000"
財務CF,"121,193,000"
株価,912
発行済株式数,"1,934,019"
運転資本,"5,829,287,000"
投下資本,"6,499,337,000"
損益分岐点売上高,"14,283,388,889"
事業利益,"274,875,000"
実効税率,12.9
NOPAT,"204,710,259"
負債コスト,0.9
株主資本コスト,2.9
時価総額,"1,763,825,328"
DPS,0
EV,"7,397,965,328"
EBITDA,"243,297,000"
留保利益,"141,157,000"
従業員数,29
一人当たり売上高,"725,717,621"
一人当たり営業利益,"8,104,448"
一人当たり営業CF,"-57,828,241"
一日当たり売上高,"57,659,756"
一日当たり売上原価,"55,607,068"
流動比率,102.4
当座比率,62.6
自己資本比率,6.7
固定比率,93.8
固定長期適合率,74.5
ギアリング比率,1380.3
DEレシオ,10.5
財務レバレッジ,14.8
総資本留保利益率,1.7
損益分岐点比率,67.9
安全余裕率,32.1
ICR,4.3
EBITDA負債倍率,23.2
売上高原価率,96.4
売上総利益率,3.6
売上高販管費率,2.4
売上高営業利益率,1.1
売上高金利負担率,0.3
売上高経常利益率,0.8
売上高当期純利益率,0.6
総資本税引前当期純利益率,1.9
ROA,3.3
ROE,23.9
ROIC,3.1
CFROI,-25.8
CFマージン,-8.0
EBITDAマージン,1.2
WACC,1.0
EVAスプレッド,2.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.1
PER,13.3
EPS,68.8
株式益回り,7.5
PCFR,-1.1
PSR,0.1
ミックス係数,41.4
EV/EBITDA倍率,30.4
総資産回転率,2.6
固定資産回転率,39.7
有形固定資産回転率,91.9
投下資本回転率,3.2
資本生産性,3.6
売上債権回転期間,76.1
棚卸資産回転期間,46.6
仕入債務回転期間,20.8
CCC,102.0
