,2017,2018,2019,2020,2021,企業数
全業種,11.2,12.1,8.4,4.7,5.1,"3,645"
水産・農林業,1.3,3.0,4.9,3.3,3.8,11
卸売業,14.6,11.4,9.8,9.1,5.7,327
食料品,10.8,13.5,6.8,7.3,11.0,128
建設業,9.4,7.4,7.5,6.6,1.8,165
非鉄金属,10.6,9.2,4.5,1.4,3.2,35
鉱業,3.5,3.0,4.0,1.5,4.1,6
機械,8.7,10.4,8.0,6.1,5.7,231
サービス業,10.4,10.4,12.4,4.4,3.8,510
金属製品,11.1,10.7,5.5,3.9,4.2,94
情報・通信業,8.2,11.4,5.2,8.0,5.0,528
医薬品,3.2,1.3,1.1,-2.8,0.5,70
不動産業,9.3,8.6,7.0,4.6,3.9,137
陸運業,33.1,34.1,30.6,30.1,27.4,67
小売業,12.7,15.0,10.1,10.7,-0.4,334
化学,12.0,13.3,8.2,7.1,10.4,211
繊維製品,2.8,4.4,2.4,1.6,-2.6,52
電気機器,9.3,13.1,5.4,3.6,4.1,246
ガラス・土石製品,7.5,8.8,5.0,2.9,2.0,59
輸送用機器,21.7,20.2,5.5,2.5,0.9,88
石油・石炭製品,28.5,31.0,5.5,-0.3,5.6,11
パルプ・紙,6.0,4.9,5.7,4.2,4.6,26
その他製品,5.1,7.0,5.1,5.7,7.5,113
精密機器,4.9,11.1,3.9,-117.3,1.2,50
ゴム製品,25.9,27.8,11.7,9.8,7.9,19
鉄鋼,6.2,5.9,3.6,2.9,2.0,43
倉庫・運輸関連,37.3,37.7,23.1,26.3,29.9,41
海運業,24.6,22.6,25.8,18.5,18.7,13
空運業,53.8,52.0,38.4,-333.9,13.8,5
電気・ガス業,5.6,5.5,4.6,4.8,4.0,25
