﻿,丸八倉庫株式会社
分析対象年,2023
証券コード,9313
年度開始日,2022-12-01
年度終了日,2023-11-30
決算月,11月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"Maruhachi Warehouse Company, Limited"
資産合計,"18,290,726,000"
流動資産,"1,468,941,000"
当座資産,"1,377,836,000"
現金及び預金,"1,063,646,000"
売上債権,"314,190,000"
棚卸資産,0
固定資産,"16,821,785,000"
有形固定資産,"14,419,788,000"
負債合計,"7,194,633,000"
流動負債,"1,601,671,000"
仕入債務,"122,159,000"
固定負債,"5,592,962,000"
有利子負債,"5,139,774,000"
純資産合計,"11,096,093,000"
株主資本,"10,660,181,000"
自己資本,"11,068,848,000"
売上高,"4,972,035,000"
売上原価,"3,813,235,000"
売上総利益,"1,158,800,000"
販管費,"584,343,000"
営業利益,"574,457,000"
営業外損益,"10,745,000"
営業外収益,"45,338,000"
営業外費用,"34,593,000"
受取利息,"219,000"
支払利息,"34,027,000"
経常利益,"585,202,000"
特別損益,"31,042,000"
特別利益,"31,042,000"
特別損失,0
税引前利益,"616,244,000"
法人税等,"204,042,000"
当期純利益,"413,010,000"
営業CF,"1,147,809,000"
減価償却費,"581,219,000"
配当金支払額,"95,043,000"
投資CF,"-168,607,000"
財務CF,"-848,004,000"
株価,690
発行済株式数,"7,300,000"
運転資本,"192,031,000"
投下資本,"15,799,955,000"
損益分岐点売上高,"2,507,909,871"
事業利益,"619,795,000"
実効税率,33.0
NOPAT,"384,886,190"
負債コスト,0.7
株主資本コスト,5.9
時価総額,"5,037,000,000"
DPS,13
EV,"9,113,128,000"
EBITDA,"1,155,676,000"
留保利益,"7,684,277,000"
従業員数,114
一人当たり売上高,"43,614,342"
一人当たり営業利益,"5,039,096"
一人当たり営業CF,"10,068,500"
一日当たり売上高,"13,622,014"
一日当たり売上原価,"10,447,219"
流動比率,91.7
当座比率,86.0
自己資本比率,60.5
固定比率,151.6
固定長期適合率,100.8
ギアリング比率,65.0
DEレシオ,0.5
財務レバレッジ,1.7
総資本留保利益率,42.0
損益分岐点比率,50.4
安全余裕率,49.6
ICR,16.9
EBITDA負債倍率,3.5
売上高原価率,76.7
売上総利益率,23.3
売上高販管費率,11.8
売上高営業利益率,11.6
売上高金利負担率,0.7
売上高経常利益率,11.8
売上高当期純利益率,8.3
総資本税引前当期純利益率,3.4
ROA,3.4
ROE,3.7
ROIC,2.4
CFROI,7.3
CFマージン,23.1
EBITDAマージン,23.2
WACC,3.2
EVAスプレッド,-0.8
DOE,0.9
配当性向,23.1
配当利回り,1.9
PBR,0.5
PER,12.2
EPS,56.5
株式益回り,8.2
PCFR,4.4
PSR,1.0
ミックス係数,5.5
EV/EBITDA倍率,7.9
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,3.6
売上債権回転期間,23.1
棚卸資産回転期間,0.0
仕入債務回転期間,11.7
CCC,11.4
