,2018,2019,2020,2021,2022,企業数
全業種,5.7,5.3,4.7,4.7,5.2,"3,669"
水産・農林業,3.8,4.0,3.2,4.9,4.9,11
卸売業,4.1,3.9,3.7,3.5,4.3,325
食料品,4.5,4.5,4.4,5.0,4.5,125
建設業,6.2,6.5,6.5,6.0,5.3,162
非鉄金属,5.5,4.3,2.7,3.8,6.5,34
鉱業,2.8,4.0,4.0,3.4,9.4,6
機械,6.3,6.1,5.0,4.3,5.0,229
サービス業,8.2,8.0,6.3,6.2,7.4,537
金属製品,4.5,4.7,4.0,3.5,3.8,92
情報・通信業,9.0,8.9,9.0,8.4,8.6,565
医薬品,4.6,4.0,4.2,3.6,3.6,64
不動産業,7.2,6.1,4.7,4.8,5.8,140
陸運業,4.3,4.5,4.1,2.1,2.1,64
小売業,5.3,4.9,3.8,3.6,3.7,337
化学,6.2,5.6,5.1,5.1,5.5,213
繊維製品,3.0,2.8,1.9,1.2,1.9,50
電気機器,5.8,5.3,4.3,4.6,5.7,243
ガラス・土石製品,5.1,5.4,4.5,4.6,4.9,57
輸送用機器,5.0,4.6,3.1,1.8,3.1,86
石油・石炭製品,6.8,5.5,1.5,3.5,7.1,10
パルプ・紙,3.0,3.3,3.9,3.6,4.4,25
その他製品,4.5,3.8,4.0,4.4,5.2,111
精密機器,7.1,5.7,5.2,5.3,6.3,49
ゴム製品,6.9,5.2,4.3,4.1,4.5,19
鉄鋼,3.9,3.7,3.2,2.0,5.1,42
倉庫・運輸関連,3.5,4.2,3.6,3.0,4.2,39
海運業,1.7,2.2,1.1,0.8,2.1,11
空運業,6.4,5.5,5.4,7.0,5.8,3
電気・ガス業,3.0,2.6,2.7,1.9,2.7,20
