﻿,広島ガス株式会社
分析対象年,2022
証券コード,9535
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"HIROSHIMA GAS CO.,LTD."
資産合計,"123,802,000,000"
流動資産,"40,868,000,000"
当座資産,"27,324,000,000"
現金及び預金,"20,202,000,000"
売上債権,"7,122,000,000"
棚卸資産,"5,884,000,000"
固定資産,"82,933,000,000"
有形固定資産,"63,281,000,000"
負債合計,"58,735,000,000"
流動負債,"22,119,000,000"
仕入債務,"4,955,000,000"
固定負債,"36,615,000,000"
有利子負債,"38,618,000,000"
純資産合計,"65,067,000,000"
株主資本,"57,318,000,000"
自己資本,"61,867,000,000"
売上高,"76,802,000,000"
売上原価,"48,593,000,000"
売上総利益,"28,209,000,000"
販管費,"25,002,000,000"
営業利益,"3,207,000,000"
営業外損益,"1,408,000,000"
営業外収益,"1,621,000,000"
営業外費用,"213,000,000"
受取利息,"1,000,000"
支払利息,"164,000,000"
経常利益,"4,616,000,000"
特別損益,"487,000,000"
特別利益,"671,000,000"
特別損失,"184,000,000"
税引前利益,"5,102,000,000"
法人税等,"1,306,000,000"
当期純利益,"3,796,000,000"
営業CF,"7,910,000,000"
減価償却費,"7,422,000,000"
配当金支払額,"715,000,000"
投資CF,"-7,145,000,000"
財務CF,"3,804,000,000"
株価,330
発行済株式数,"68,242,319"
運転資本,"8,051,000,000"
投下資本,"95,936,000,000"
損益分岐点売上高,"68,125,340,600"
事業利益,"4,829,000,000"
実効税率,25.6
NOPAT,"2,386,008,000"
負債コスト,0.4
株主資本コスト,1.5
時価総額,"22,519,965,270"
DPS,10
EV,"40,935,965,270"
EBITDA,"10,629,000,000"
留保利益,"55,448,000,000"
従業員数,"1,643"
一人当たり売上高,"46,744,979"
一人当たり営業利益,"1,951,917"
一人当たり営業CF,"4,814,364"
一日当たり売上高,"210,416,438"
一日当たり売上原価,"133,131,507"
流動比率,184.8
当座比率,123.5
自己資本比率,50.0
固定比率,127.5
固定長期適合率,81.6
ギアリング比率,94.9
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,44.8
損益分岐点比率,88.7
安全余裕率,11.3
ICR,19.6
EBITDA負債倍率,1.7
売上高原価率,63.3
売上総利益率,36.7
売上高販管費率,32.6
売上高営業利益率,4.2
売上高金利負担率,0.2
売上高経常利益率,6.0
売上高当期純利益率,4.8
総資本税引前当期純利益率,4.1
ROA,3.9
ROE,5.9
ROIC,2.5
CFROI,8.2
CFマージン,10.3
EBITDAマージン,13.8
WACC,1.0
EVAスプレッド,1.5
DOE,1.2
配当性向,19.5
配当利回り,3.2
PBR,0.3
PER,6.1
EPS,53.7
株式益回り,16.3
PCFR,2.8
PSR,0.3
ミックス係数,2.1
EV/EBITDA倍率,3.9
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.2
投下資本回転率,0.8
資本生産性,3.3
売上債権回転期間,33.8
棚卸資産回転期間,44.2
仕入債務回転期間,37.2
CCC,40.8
