﻿,株式会社フューチャーリンクネットワーク
分析対象年,2022
証券コード,9241
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Future Link Network Co., Ltd."
資産合計,"713,878,000"
流動資産,"579,050,000"
当座資産,"514,550,000"
現金及び預金,"408,300,000"
売上債権,"106,250,000"
棚卸資産,"1,054,000"
固定資産,"134,827,000"
有形固定資産,"31,923,000"
負債合計,"430,952,000"
流動負債,"346,633,000"
仕入債務,"44,032,000"
固定負債,"84,318,000"
有利子負債,"158,671,000"
純資産合計,"282,926,000"
株主資本,"282,926,000"
自己資本,"282,926,000"
売上高,"1,254,514,000"
売上原価,"487,189,000"
売上総利益,"767,325,000"
販管費,"822,133,000"
営業利益,"-54,808,000"
営業外損益,"-1,795,000"
営業外収益,"1,086,000"
営業外費用,"2,881,000"
受取利息,"5,000"
支払利息,"2,296,000"
経常利益,"-56,603,000"
特別損益,"3,911,000"
特別利益,"5,000,000"
特別損失,"1,089,000"
税引前利益,"-52,692,000"
法人税等,"18,915,000"
当期純利益,"-71,608,000"
営業CF,"-56,480,000"
減価償却費,"14,913,000"
配当金支払額,0
投資CF,"-74,363,000"
財務CF,"-30,787,000"
株価,"1,239"
発行済株式数,"821,500"
運転資本,"63,272,000"
投下資本,"441,597,000"
損益分岐点売上高,"1,343,354,575"
事業利益,"-53,722,000"
実効税率,-35.9
NOPAT,"-74,484,072"
負債コスト,1.4
株主資本コスト,1.1
時価総額,"1,017,838,500"
DPS,0
EV,"768,209,500"
EBITDA,"-39,895,000"
留保利益,"-166,284,000"
従業員数,101
一人当たり売上高,"12,420,931"
一人当たり営業利益,"-542,653"
一人当たり営業CF,"-559,208"
一日当たり売上高,"3,437,025"
一日当たり売上原価,"1,334,764"
流動比率,167.0
当座比率,148.4
自己資本比率,39.6
固定比率,47.7
固定長期適合率,36.7
ギアリング比率,152.3
DEレシオ,0.6
財務レバレッジ,2.5
総資本留保利益率,-23.3
損益分岐点比率,107.1
安全余裕率,-7.1
ICR,-23.9
EBITDA負債倍率,6.3
売上高原価率,38.8
売上総利益率,61.2
売上高販管費率,65.5
売上高営業利益率,-4.4
売上高金利負担率,0.2
売上高経常利益率,-4.5
売上高当期純利益率,-5.7
総資本税引前当期純利益率,-7.4
ROA,-7.5
ROE,-25.3
ROIC,-16.9
CFROI,-12.8
CFマージン,-4.5
EBITDAマージン,-3.2
WACC,1.4
EVAスプレッド,-18.3
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.6
PER,-14.2
EPS,-87.2
株式益回り,-7.0
PCFR,-18.0
PSR,0.8
ミックス係数,-51.1
EV/EBITDA倍率,-19.3
総資産回転率,1.8
固定資産回転率,9.3
有形固定資産回転率,39.3
投下資本回転率,2.8
資本生産性,-12.4
売上債権回転期間,30.9
棚卸資産回転期間,0.8
仕入債務回転期間,33.0
CCC,-1.3
