﻿,株式会社ＲＫＢ毎日ホールディングス
分析対象年,2021
証券コード,9407
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,福証
業種,情報・通信業
英語表記会社名,RKB MAINICHI HOLDINGS CORPORATION
資産合計,"47,257,000,000"
流動資産,"17,022,000,000"
当座資産,"14,502,000,000"
現金及び預金,"10,796,000,000"
売上債権,"3,706,000,000"
棚卸資産,"108,000,000"
固定資産,"30,234,000,000"
有形固定資産,"22,252,000,000"
負債合計,"11,766,000,000"
流動負債,"3,594,000,000"
仕入債務,"325,000,000"
固定負債,"8,172,000,000"
有利子負債,"1,470,000,000"
純資産合計,"35,490,000,000"
株主資本,"33,352,000,000"
自己資本,"34,602,000,000"
売上高,"22,691,000,000"
売上原価,"14,836,000,000"
売上総利益,"7,855,000,000"
販管費,"7,084,000,000"
営業利益,"771,000,000"
営業外損益,"158,000,000"
営業外収益,"161,000,000"
営業外費用,"3,000,000"
受取利息,"2,000,000"
支払利息,0
経常利益,"929,000,000"
特別損益,"6,000,000"
特別利益,"28,000,000"
特別損失,"22,000,000"
税引前利益,"935,000,000"
法人税等,"321,000,000"
当期純利益,"613,000,000"
営業CF,"1,951,000,000"
減価償却費,"1,111,000,000"
配当金支払額,"197,000,000"
投資CF,"-871,000,000"
財務CF,"-758,000,000"
株価,nan
発行済株式数,"2,240,000"
運転資本,"3,489,000,000"
投下資本,"34,822,000,000"
損益分岐点売上高,"20,473,988,439"
事業利益,"932,000,000"
実効税率,34.4
NOPAT,"505,776,000"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,88
EV,nan
EBITDA,"1,882,000,000"
留保利益,"34,222,000,000"
従業員数,655
一人当たり売上高,"34,642,748"
一人当たり営業利益,"1,177,099"
一人当たり営業CF,"2,978,626"
一日当たり売上高,"62,167,123"
一日当たり売上原価,"40,646,575"
流動比率,473.6
当座比率,403.5
自己資本比率,73.2
固定比率,85.2
固定長期適合率,69.2
ギアリング比率,34.0
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,72.4
損益分岐点比率,90.2
安全余裕率,9.8
ICR,nan
EBITDA負債倍率,-5.0
売上高原価率,65.4
売上総利益率,34.6
売上高販管費率,31.2
売上高営業利益率,3.4
売上高金利負担率,0.0
売上高経常利益率,4.1
売上高当期純利益率,2.4
総資本税引前当期純利益率,2.0
ROA,2.0
ROE,1.6
ROIC,1.5
CFROI,5.6
CFマージン,8.6
EBITDAマージン,8.3
WACC,nan
EVAスプレッド,nan
DOE,0.6
配当性向,36.4
配当利回り,nan
PBR,nan
PER,nan
EPS,241.5
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,0.7
資本生産性,2.2
売上債権回転期間,59.6
棚卸資産回転期間,2.7
仕入債務回転期間,8.0
CCC,54.3
