,2017,2018,2019,2020,2021,企業数
全業種,41.5,61.9,21.1,12.8,21.2,"2,916"
水産・農林業,15.3,15.1,10.8,10.0,7.1,10
卸売業,15.2,13.7,26.9,12.6,52.8,277
食料品,3.2,11.1,18.5,12.7,32.7,116
建設業,17.9,46.1,21.0,17.4,23.0,155
非鉄金属,0.7,0.8,0.6,0.5,0.5,32
鉱業,1.9,2.0,2.4,2.5,2.8,6
機械,7.3,13.1,27.9,9.9,20.2,197
サービス業,76.6,56.4,34.4,26.0,17.8,353
金属製品,24.3,49.3,39.3,17.3,11.7,83
情報・通信業,39.2,39.9,18.3,21.4,58.3,344
医薬品,340.5,792.3,21.0,14.4,10.8,37
不動産業,2.2,1.7,1.7,2.6,5.5,127
陸運業,2.3,2.3,2.0,1.8,2.3,60
小売業,12.6,14.4,16.3,15.2,12.1,235
化学,9.1,59.0,6.9,6.9,4.6,191
繊維製品,2.0,2.4,2.3,4.5,6.9,37
電気機器,15.9,7.4,6.1,6.6,7.4,213
ガラス・土石製品,4.5,3.3,11.4,8.4,4.1,52
輸送用機器,610.9,954.2,3.0,3.9,4.3,79
石油・石炭製品,1.7,1.9,1.1,1.2,0.7,10
パルプ・紙,15.7,31.6,503.3,10.8,9.9,25
その他製品,4.3,3.9,2.3,3.6,3.7,98
精密機器,4.3,5.4,3.5,5.2,5.7,43
ゴム製品,1.5,1.8,1.8,4.8,1.1,19
鉄鋼,1.2,1.3,1.7,14.8,5.1,37
倉庫・運輸関連,2.1,2.2,2.3,2.3,2.1,40
海運業,0.7,0.7,0.7,0.7,0.6,12
空運業,3.3,3.5,3.1,2.5,1.1,3
電気・ガス業,0.8,1.9,0.7,2.4,1.0,25
