﻿,株式会社エムティーアイ
分析対象年,2021
証券コード,9438
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,MTILtd.
資産合計,"31,908,839,000"
流動資産,"21,262,838,000"
当座資産,"20,041,758,000"
現金及び預金,"15,540,084,000"
売上債権,"4,501,674,000"
棚卸資産,"30,255,000"
固定資産,"10,646,000,000"
有形固定資産,"203,001,000"
負債合計,"10,665,464,000"
流動負債,"6,655,884,000"
仕入債務,"1,147,543,000"
固定負債,"4,009,579,000"
有利子負債,"2,881,570,000"
純資産合計,"21,243,375,000"
株主資本,"17,241,947,000"
自己資本,"17,426,940,000"
売上高,"25,743,006,000"
売上原価,"7,001,133,000"
売上総利益,"18,741,873,000"
販管費,"16,811,994,000"
営業利益,"1,929,879,000"
営業外損益,"-559,171,000"
営業外収益,"112,267,000"
営業外費用,"671,438,000"
受取利息,"234,000"
支払利息,"6,793,000"
経常利益,"1,370,708,000"
特別損益,"-384,641,000"
特別利益,"141,107,000"
特別損失,"525,748,000"
税引前利益,"986,066,000"
法人税等,"2,515,685,000"
当期純利益,"-1,529,619,000"
営業CF,"3,516,879,000"
減価償却費,"1,238,825,000"
配当金支払額,"877,789,000"
投資CF,"-1,996,273,000"
財務CF,"649,182,000"
株価,753
発行済株式数,"61,248,200"
運転資本,"3,384,386,000"
投下資本,"20,123,517,000"
損益分岐点売上高,"23,093,398,352"
事業利益,"2,042,146,000"
実効税率,255.1
NOPAT,"-2,993,242,329"
負債コスト,0.2
株主資本コスト,2.3
時価総額,"46,112,544,816"
DPS,14
EV,"33,454,030,816"
EBITDA,"3,168,704,000"
留保利益,"8,850,042,000"
従業員数,"1,295"
一人当たり売上高,"19,878,769"
一人当たり営業利益,"1,490,254"
一人当たり営業CF,"2,715,737"
一日当たり売上高,"70,528,784"
一日当たり売上原価,"19,181,186"
流動比率,319.5
当座比率,301.1
自己資本比率,54.6
固定比率,50.1
固定長期適合率,42.2
ギアリング比率,61.2
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,27.7
損益分岐点比率,89.7
安全余裕率,10.3
ICR,284.1
EBITDA負債倍率,-4.0
売上高原価率,27.2
売上総利益率,72.8
売上高販管費率,65.3
売上高営業利益率,7.5
売上高金利負担率,0.0
売上高経常利益率,5.3
売上高当期純利益率,-4.5
総資本税引前当期純利益率,3.1
ROA,6.4
ROE,-6.7
ROIC,-14.9
CFROI,17.5
CFマージン,13.7
EBITDAマージン,12.3
WACC,1.9
EVAスプレッド,-16.8
DOE,5.1
配当性向,-75.4
配当利回り,1.9
PBR,2.2
PER,-39.6
EPS,-19.0
株式益回り,-2.5
PCFR,13.1
PSR,1.8
ミックス係数,-86.0
EV/EBITDA倍率,10.6
総資産回転率,0.8
固定資産回転率,2.4
有形固定資産回転率,126.8
投下資本回転率,1.3
資本生産性,9.6
売上債権回転期間,63.8
棚卸資産回転期間,1.6
仕入債務回転期間,59.8
CCC,5.6
