﻿,新家工業株式会社
分析対象年,2022
証券コード,7305
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,鉄鋼
英語表記会社名,"ARAYA INDUSTRIAL CO., LTD."
資産合計,"52,524,000,000"
流動資産,"31,802,000,000"
当座資産,"16,282,000,000"
現金及び預金,"8,141,000,000"
売上債権,"8,141,000,000"
棚卸資産,"9,028,000,000"
固定資産,"20,722,000,000"
有形固定資産,"12,732,000,000"
負債合計,"23,676,000,000"
流動負債,"18,219,000,000"
仕入債務,"9,984,000,000"
固定負債,"5,457,000,000"
有利子負債,"6,624,000,000"
純資産合計,"28,847,000,000"
株主資本,"26,329,000,000"
自己資本,"28,638,000,000"
売上高,"40,760,000,000"
売上原価,"31,785,000,000"
売上総利益,"8,975,000,000"
販管費,"5,591,000,000"
営業利益,"3,384,000,000"
営業外損益,"397,000,000"
営業外収益,"463,000,000"
営業外費用,"66,000,000"
受取利息,"30,000,000"
支払利息,"35,000,000"
経常利益,"3,781,000,000"
特別損益,"-38,000,000"
特別利益,"78,000,000"
特別損失,"116,000,000"
税引前利益,"3,742,000,000"
法人税等,"1,140,000,000"
当期純利益,"2,601,000,000"
営業CF,"1,220,000,000"
減価償却費,"773,000,000"
配当金支払額,"361,000,000"
投資CF,"-849,000,000"
財務CF,"-729,000,000"
株価,"1,616"
発行済株式数,"6,045,326"
運転資本,"7,185,000,000"
投下資本,"32,953,000,000"
損益分岐点売上高,"25,413,636,364"
事業利益,"3,847,000,000"
実効税率,30.5
NOPAT,"2,351,880,000"
負債コスト,0.5
株主資本コスト,4.2
時価総額,"9,767,251,858"
DPS,60
EV,"8,250,251,858"
EBITDA,"4,157,000,000"
留保利益,"20,765,000,000"
従業員数,505
一人当たり売上高,"80,712,871"
一人当たり営業利益,"6,700,990"
一人当たり営業CF,"2,415,842"
一日当たり売上高,"111,671,233"
一日当たり売上原価,"87,082,192"
流動比率,174.6
当座比率,89.4
自己資本比率,54.5
固定比率,71.8
固定長期適合率,60.4
ギアリング比率,82.7
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,39.5
損益分岐点比率,62.3
安全余裕率,37.7
ICR,96.7
EBITDA負債倍率,-0.4
売上高原価率,78.0
売上総利益率,22.0
売上高販管費率,13.7
売上高営業利益率,8.3
売上高金利負担率,0.1
売上高経常利益率,9.3
売上高当期純利益率,6.3
総資本税引前当期純利益率,7.1
ROA,7.3
ROE,9.0
ROIC,7.1
CFROI,3.7
CFマージン,3.0
EBITDAマージン,10.2
WACC,3.4
EVAスプレッド,3.7
DOE,1.4
配当性向,14.0
配当利回り,3.7
PBR,0.3
PER,3.8
EPS,425.6
株式益回り,26.3
PCFR,8.0
PSR,0.2
ミックス係数,1.3
EV/EBITDA倍率,2.0
総資産回転率,0.8
固定資産回転率,2.0
有形固定資産回転率,3.2
投下資本回転率,1.2
資本生産性,10.3
売上債権回転期間,72.9
棚卸資産回転期間,103.7
仕入債務回転期間,114.7
CCC,61.9
