,2019,2020,2021,2022,2023,企業数
全業種,67.3,75.4,92.9,89.5,84.2,"3,714"
水産・農林業,33.6,34.5,49.0,47.6,40.3,11
卸売業,35.9,40.0,47.3,43.6,42.2,320
食料品,41.5,41.0,46.0,44.9,46.2,128
建設業,63.7,62.9,70.5,68.9,72.3,163
非鉄金属,27.5,31.5,42.8,29.7,25.1,34
鉱業,90.4,102.2,133.6,90.7,88.4,6
機械,94.4,102.1,123.9,120.0,109.2,227
サービス業,93.5,97.3,120.8,126.6,121.7,547
金属製品,69.3,66.7,88.9,78.4,65.0,92
情報・通信業,133.8,145.3,164.3,167.6,168.8,595
医薬品,132.9,209.7,200.5,225.4,260.2,72
不動産業,91.1,102.1,122.0,111.9,102.7,140
陸運業,34.2,34.6,48.3,50.7,53.8,64
小売業,36.4,40.2,53.6,54.2,48.6,335
化学,67.2,77.6,87.4,79.4,77.5,209
繊維製品,50.3,63.4,93.7,103.7,84.9,50
電気機器,83.4,93.0,107.5,101.8,87.3,240
ガラス・土石製品,59.5,73.8,96.7,77.2,75.5,57
輸送用機器,47.6,51.1,68.6,66.7,59.5,87
石油・石炭製品,19.4,13.8,20.4,16.5,12.7,10
パルプ・紙,37.4,40.7,64.6,54.5,46.4,25
その他製品,74.5,79.9,94.0,85.2,77.6,112
精密機器,90.6,98.9,126.7,119.6,110.4,49
ゴム製品,70.7,81.5,92.4,79.3,76.2,18
鉄鋼,46.2,54.5,70.6,49.6,49.2,42
倉庫・運輸関連,50.3,56.3,70.4,64.0,72.0,39
海運業,53.9,57.3,72.9,119.3,88.1,11
空運業,59.1,85.1,232.8,123.5,104.7,6
電気・ガス業,37.1,39.5,41.3,48.7,48.5,25
