﻿,日本ＫＦＣホールディングス株式会社
分析対象年,2022
証券コード,9873
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"KFC Holdings Japan, Ltd."
資産合計,"47,761,000,000"
流動資産,"29,961,000,000"
当座資産,"28,047,000,000"
現金及び預金,"20,411,000,000"
売上債権,"5,636,000,000"
棚卸資産,"513,000,000"
固定資産,"17,799,000,000"
有形固定資産,"6,042,000,000"
負債合計,"21,011,000,000"
流動負債,"16,693,000,000"
仕入債務,"6,970,000,000"
固定負債,"4,317,000,000"
有利子負債,"271,000,000"
純資産合計,"26,750,000,000"
株主資本,"26,559,000,000"
自己資本,"26,749,000,000"
売上高,"97,520,000,000"
売上原価,"56,611,000,000"
売上総利益,"40,909,000,000"
販管費,"34,803,000,000"
営業利益,"6,106,000,000"
営業外損益,"833,000,000"
営業外収益,"1,872,000,000"
営業外費用,"1,039,000,000"
受取利息,0
支払利息,"5,000,000"
経常利益,"6,939,000,000"
特別損益,"-429,000,000"
特別利益,"38,000,000"
特別損失,"467,000,000"
税引前利益,"6,509,000,000"
法人税等,"1,952,000,000"
当期純利益,"4,557,000,000"
営業CF,"7,808,000,000"
減価償却費,"1,463,000,000"
配当金支払額,"1,344,000,000"
投資CF,"-2,358,000,000"
財務CF,"-1,515,000,000"
株価,"2,817"
発行済株式数,"22,423,761"
運転資本,"-821,000,000"
投下資本,"26,830,000,000"
損益分岐点売上高,"83,062,052,506"
事業利益,"7,978,000,000"
実効税率,30.0
NOPAT,"4,274,200,000"
負債コスト,1.8
株主資本コスト,2.7
時価総額,"63,162,353,034"
DPS,60
EV,"43,022,353,034"
EBITDA,"7,569,000,000"
留保利益,"9,973,000,000"
従業員数,889
一人当たり売上高,"109,696,288"
一人当たり営業利益,"6,868,391"
一人当たり営業CF,"8,782,902"
一日当たり売上高,"267,178,082"
一日当たり売上原価,"155,098,630"
流動比率,179.5
当座比率,168.0
自己資本比率,56.0
固定比率,66.5
固定長期適合率,57.3
ギアリング比率,78.5
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,20.9
損益分岐点比率,85.2
安全余裕率,14.8
ICR,1221.2
EBITDA負債倍率,-2.7
売上高原価率,58.1
売上総利益率,41.9
売上高販管費率,35.7
売上高営業利益率,6.3
売上高金利負担率,0.0
売上高経常利益率,7.1
売上高当期純利益率,4.7
総資本税引前当期純利益率,13.6
ROA,16.7
ROE,17.0
ROIC,15.9
CFROI,29.1
CFマージン,8.0
EBITDAマージン,7.8
WACC,2.7
EVAスプレッド,13.2
DOE,5.1
配当性向,29.5
配当利回り,2.1
PBR,2.4
PER,13.9
EPS,203.2
株式益回り,7.2
PCFR,8.1
PSR,0.6
ミックス係数,32.7
EV/EBITDA倍率,5.7
総資産回転率,2.0
固定資産回転率,5.5
有形固定資産回転率,16.1
投下資本回転率,3.6
資本生産性,22.8
売上債権回転期間,21.1
棚卸資産回転期間,3.3
仕入債務回転期間,44.9
CCC,-20.5
