﻿,株式会社共同紙販ホールディングス
分析対象年,2021
証券コード,9849
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,KYODO PAPER HOLDINGS
資産合計,"8,451,793,000"
流動資産,"6,061,602,000"
当座資産,"4,561,589,000"
現金及び預金,"1,536,400,000"
売上債権,"3,025,189,000"
棚卸資産,"883,370,000"
固定資産,"2,390,191,000"
有形固定資産,"1,350,373,000"
負債合計,"4,954,773,000"
流動負債,"4,606,853,000"
仕入債務,"4,287,438,000"
固定負債,"347,920,000"
有利子負債,"153,000,000"
純資産合計,"3,497,019,000"
株主資本,"3,588,671,000"
自己資本,"3,496,248,000"
売上高,"13,224,906,000"
売上原価,"11,566,226,000"
売上総利益,"1,658,680,000"
販管費,"1,654,177,000"
営業利益,"4,503,000"
営業外損益,"12,472,000"
営業外収益,"179,706,000"
営業外費用,"167,234,000"
受取利息,"5,000"
支払利息,"2,256,000"
経常利益,"16,976,000"
特別損益,"82,102,000"
特別利益,"90,812,000"
特別損失,"8,710,000"
税引前利益,"99,078,000"
法人税等,"59,703,000"
当期純利益,"39,374,000"
営業CF,"98,292,000"
減価償却費,"69,318,000"
配当金支払額,"28,909,000"
投資CF,"735,920,000"
財務CF,"-33,634,000"
株価,"4,672"
発行済株式数,"735,344"
運転資本,"-378,879,000"
投下資本,"3,741,671,000"
損益分岐点売上高,"13,233,416,000"
事業利益,"184,210,000"
実効税率,60.3
NOPAT,"1,787,691"
負債コスト,1.5
株主資本コスト,1.2
時価総額,"3,435,335,979"
DPS,39
EV,"2,051,935,979"
EBITDA,"73,821,000"
留保利益,"571,478,000"
従業員数,145
一人当たり売上高,"91,206,248"
一人当たり営業利益,"31,055"
一人当たり営業CF,"677,876"
一日当たり売上高,"36,232,619"
一日当たり売上原価,"31,688,290"
流動比率,131.6
当座比率,99.0
自己資本比率,41.4
固定比率,68.3
固定長期適合率,62.2
ギアリング比率,141.7
DEレシオ,0.0
財務レバレッジ,2.4
総資本留保利益率,6.8
損益分岐点比率,100.1
安全余裕率,-0.1
ICR,2.0
EBITDA負債倍率,-18.7
売上高原価率,87.5
売上総利益率,12.5
売上高販管費率,12.5
売上高営業利益率,0.0
売上高金利負担率,0.0
売上高経常利益率,0.1
売上高当期純利益率,0.3
総資本税引前当期純利益率,1.2
ROA,2.2
ROE,1.1
ROIC,0.0
CFROI,2.6
CFマージン,0.7
EBITDAマージン,0.6
WACC,1.1
EVAスプレッド,-1.1
DOE,0.8
配当性向,73.4
配当利回り,0.8
PBR,1.0
PER,87.3
EPS,53.5
株式益回り,1.1
PCFR,35.0
PSR,0.3
ミックス係数,85.7
EV/EBITDA倍率,27.8
総資産回転率,1.6
固定資産回転率,5.5
有形固定資産回転率,9.8
投下資本回転率,3.5
資本生産性,0.1
売上債権回転期間,83.5
棚卸資産回転期間,27.9
仕入債務回転期間,135.3
CCC,-23.9
