﻿,ムーンバット株式会社
分析対象年,2023
証券コード,8115
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"MOONBAT Co.,Ltd."
資産合計,"10,330,917,000"
流動資産,"6,643,514,000"
当座資産,"3,048,131,000"
現金及び預金,"891,399,000"
売上債権,"2,156,732,000"
棚卸資産,"2,792,790,000"
固定資産,"3,687,402,000"
有形固定資産,"2,608,253,000"
負債合計,"5,775,195,000"
流動負債,"5,144,360,000"
仕入債務,"722,093,000"
固定負債,"630,834,000"
有利子負債,"3,119,322,000"
純資産合計,"4,555,721,000"
株主資本,"4,444,425,000"
自己資本,"4,555,720,000"
売上高,"9,580,670,000"
売上原価,"5,879,746,000"
売上総利益,"3,700,924,000"
販管費,"3,586,903,000"
営業利益,"114,021,000"
営業外損益,"62,352,000"
営業外収益,"106,087,000"
営業外費用,"43,735,000"
受取利息,"516,000"
支払利息,"18,937,000"
経常利益,"176,374,000"
特別損益,"10,352,000"
特別利益,"10,352,000"
特別損失,0
税引前利益,"186,726,000"
法人税等,"46,168,000"
当期純利益,"140,558,000"
営業CF,"1,075,568,000"
減価償却費,"156,048,000"
配当金支払額,"14,211,000"
投資CF,"70,059,000"
財務CF,"-921,389,000"
株価,549
発行済株式数,"4,774,719"
運転資本,"4,227,429,000"
投下資本,"7,563,747,000"
損益分岐点売上高,"9,292,494,819"
事業利益,"220,109,000"
実効税率,24.7
NOPAT,"85,857,813"
負債コスト,0.6
株主資本コスト,3.9
時価総額,"2,621,320,731"
DPS,3
EV,"4,849,243,731"
EBITDA,"270,069,000"
留保利益,"776,786,000"
従業員数,173
一人当たり売上高,"55,379,595"
一人当たり営業利益,"659,081"
一人当たり営業CF,"6,217,156"
一日当たり売上高,"26,248,411"
一日当たり売上原価,"16,108,893"
流動比率,129.1
当座比率,59.3
自己資本比率,44.1
固定比率,80.9
固定長期適合率,71.1
ギアリング比率,126.8
DEレシオ,0.7
財務レバレッジ,2.3
総資本留保利益率,7.5
損益分岐点比率,97.0
安全余裕率,3.0
ICR,6.0
EBITDA負債倍率,8.2
売上高原価率,61.4
売上総利益率,38.6
売上高販管費率,37.4
売上高営業利益率,1.2
売上高金利負担率,0.2
売上高経常利益率,1.8
売上高当期純利益率,1.5
総資本税引前当期純利益率,1.8
ROA,2.1
ROE,3.1
ROIC,1.1
CFROI,14.2
CFマージン,11.2
EBITDAマージン,2.8
WACC,2.0
EVAスプレッド,-0.9
DOE,0.3
配当性向,10.1
配当利回り,0.5
PBR,0.6
PER,18.6
EPS,29.4
株式益回り,5.4
PCFR,2.4
PSR,0.3
ミックス係数,10.7
EV/EBITDA倍率,18.0
総資産回転率,0.9
固定資産回転率,2.6
有形固定資産回転率,3.7
投下資本回転率,1.3
資本生産性,1.5
売上債権回転期間,82.2
棚卸資産回転期間,173.4
仕入債務回転期間,44.8
CCC,210.7
