﻿,株式会社三東工業社
分析対象年,2023
証券コード,1788
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"SANTO CORPORATION（旧英訳名　SANTO CO.,LTD.）（注）令和５年９月22日開催の第69回定時株主総会の決議により、英訳名を上記のとおり変更いたしました。"
資産合計,"4,867,611,000"
流動資産,"3,732,901,000"
当座資産,"3,443,712,000"
現金及び預金,"2,224,862,000"
売上債権,"1,218,850,000"
棚卸資産,"259,704,000"
固定資産,"1,134,710,000"
有形固定資産,"738,725,000"
負債合計,"1,770,613,000"
流動負債,"1,687,735,000"
仕入債務,"790,671,000"
固定負債,"82,878,000"
有利子負債,"17,128,000"
純資産合計,"3,096,998,000"
株主資本,"2,979,668,000"
自己資本,"3,065,719,000"
売上高,"6,919,996,000"
売上原価,"6,051,771,000"
売上総利益,"868,225,000"
販管費,"526,613,000"
営業利益,"341,612,000"
営業外損益,"3,273,000"
営業外収益,"8,222,000"
営業外費用,"4,949,000"
受取利息,"124,000"
支払利息,"1,216,000"
経常利益,"344,885,000"
特別損益,"-522,000"
特別利益,"748,000"
特別損失,"1,270,000"
税引前利益,"344,363,000"
法人税等,"119,013,000"
当期純利益,"233,454,000"
営業CF,"-296,410,000"
減価償却費,"66,132,000"
配当金支払額,"42,806,000"
投資CF,"-54,021,000"
財務CF,"-47,403,000"
株価,"3,665"
発行済株式数,"686,000"
運転資本,"687,883,000"
投下資本,"2,996,796,000"
損益分岐点売上高,"4,212,904,000"
事業利益,"349,834,000"
実効税率,32.2
NOPAT,"231,612,936"
負債コスト,7.1
株主資本コスト,1.6
時価総額,"2,514,190,000"
DPS,62
EV,"306,456,000"
EBITDA,"407,744,000"
留保利益,"1,751,854,000"
従業員数,116
一人当たり売上高,"59,655,138"
一人当たり営業利益,"2,944,931"
一人当たり営業CF,"-2,555,259"
一日当たり売上高,"18,958,893"
一日当たり売上原価,"16,580,195"
流動比率,221.2
当座比率,204.0
自己資本比率,63.0
固定比率,36.6
固定長期適合率,35.7
ギアリング比率,57.8
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,36.0
損益分岐点比率,60.9
安全余裕率,39.1
ICR,280.9
EBITDA負債倍率,-5.4
売上高原価率,87.5
売上総利益率,12.5
売上高販管費率,7.6
売上高営業利益率,4.9
売上高金利負担率,0.0
売上高経常利益率,5.0
売上高当期純利益率,3.3
総資本税引前当期純利益率,7.1
ROA,7.2
ROE,7.4
ROIC,7.7
CFROI,-9.9
CFマージン,-4.3
EBITDAマージン,5.9
WACC,1.6
EVAスプレッド,6.1
DOE,1.4
配当性向,19.0
配当利回り,1.7
PBR,0.8
PER,11.2
EPS,328.5
株式益回り,9.0
PCFR,-8.5
PSR,0.4
ミックス係数,9.1
EV/EBITDA倍率,0.8
総資産回転率,1.4
固定資産回転率,6.1
有形固定資産回転率,9.4
投下資本回転率,2.3
資本生産性,11.4
売上債権回転期間,64.3
棚卸資産回転期間,15.7
仕入債務回転期間,47.7
CCC,32.3
