﻿,株式会社アルプス物流
分析対象年,2021
証券コード,9055
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"ALPS LOGISTICS CO.,LTD."
資産合計,"84,699,000,000"
流動資産,"42,586,000,000"
当座資産,"21,237,000,000"
現金及び預金,"20,562,000,000"
売上債権,"675,000,000"
棚卸資産,"1,655,000,000"
固定資産,"42,112,000,000"
有形固定資産,"35,875,000,000"
負債合計,"29,474,000,000"
流動負債,"22,084,000,000"
仕入債務,0
固定負債,"7,389,000,000"
有利子負債,"8,509,000,000"
純資産合計,"55,224,000,000"
株主資本,"48,762,000,000"
自己資本,"49,329,000,000"
売上高,"100,562,000,000"
売上原価,"88,732,000,000"
売上総利益,"11,830,000,000"
販管費,"7,105,000,000"
営業利益,"4,725,000,000"
営業外損益,"200,000,000"
営業外収益,"518,000,000"
営業外費用,"318,000,000"
受取利息,"60,000,000"
支払利息,"270,000,000"
経常利益,"4,926,000,000"
特別損益,"-32,000,000"
特別利益,"21,000,000"
特別損失,"53,000,000"
税引前利益,"4,894,000,000"
法人税等,"1,441,000,000"
当期純利益,"3,453,000,000"
営業CF,"6,698,000,000"
減価償却費,"3,491,000,000"
配当金支払額,"707,000,000"
投資CF,"-2,505,000,000"
財務CF,"-1,833,000,000"
株価,923
発行済株式数,"35,474,400"
運転資本,"2,330,000,000"
投下資本,"57,271,000,000"
損益分岐点売上高,"60,211,864,407"
事業利益,"5,244,000,000"
実効税率,29.4
NOPAT,"3,335,850,000"
負債コスト,3.2
株主資本コスト,5.4
時価総額,"32,754,223,008"
DPS,20
EV,"20,701,223,008"
EBITDA,"8,216,000,000"
留保利益,"45,052,000,000"
従業員数,"5,903"
一人当たり売上高,"17,035,745"
一人当たり営業利益,"800,440"
一人当たり営業CF,"1,134,677"
一日当たり売上高,"275,512,329"
一日当たり売上原価,"243,101,370"
流動比率,192.8
当座比率,96.2
自己資本比率,58.2
固定比率,76.3
固定長期適合率,67.3
ギアリング比率,59.7
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,53.2
損益分岐点比率,59.9
安全余裕率,40.1
ICR,17.5
EBITDA負債倍率,-1.5
売上高原価率,88.2
売上総利益率,11.8
売上高販管費率,7.1
売上高営業利益率,4.7
売上高金利負担率,0.3
売上高経常利益率,4.9
売上高当期純利益率,2.9
総資本税引前当期純利益率,5.8
ROA,6.2
ROE,5.9
ROIC,5.8
CFROI,11.7
CFマージン,6.7
EBITDAマージン,8.2
WACC,5.0
EVAスプレッド,0.8
DOE,1.4
配当性向,24.4
配当利回り,2.2
PBR,0.6
PER,11.3
EPS,81.7
株式益回り,8.9
PCFR,4.9
PSR,0.3
ミックス係数,6.7
EV/EBITDA倍率,2.5
総資産回転率,1.2
固定資産回転率,2.4
有形固定資産回転率,2.8
投下資本回転率,1.8
資本生産性,8.3
売上債権回転期間,2.4
棚卸資産回転期間,6.8
仕入債務回転期間,0.0
CCC,9.3
