,2019,2020,2021,2022,2023,企業数
全業種,9.3,9.3,9.4,9.4,9.4,"3,715"
水産・農林業,4.7,4.7,4.7,4.7,4.7,11
卸売業,7.7,7.7,7.7,7.7,7.7,320
食料品,3.6,3.6,3.6,3.6,3.6,128
建設業,7.5,7.5,7.5,7.4,7.4,163
非鉄金属,10.8,10.8,10.8,10.8,10.8,34
鉱業,12.2,12.2,12.2,12.2,12.2,6
機械,10.7,10.9,10.7,10.7,10.7,227
サービス業,11.3,11.4,11.1,11.0,10.9,548
金属製品,8.3,8.3,8.3,8.3,8.3,92
情報・通信業,10.6,10.9,11.0,11.2,11.2,595
医薬品,9.0,8.9,8.9,9.0,9.0,72
不動産業,10.2,10.2,10.2,10.1,10.0,140
陸運業,6.7,6.6,6.6,6.5,6.5,64
小売業,7.2,7.1,7.2,7.2,7.2,335
化学,10.1,10.0,10.0,10.0,10.0,209
繊維製品,7.4,7.4,7.4,7.4,7.4,50
電気機器,12.1,12.0,12.1,12.1,12.1,240
ガラス・土石製品,10.9,10.9,10.9,10.9,10.9,57
輸送用機器,12.5,12.5,12.5,12.5,12.6,87
石油・石炭製品,9.8,9.8,9.8,9.8,9.8,10
パルプ・紙,5.2,5.2,5.2,5.2,5.2,25
その他製品,7.8,7.7,7.8,7.8,7.7,112
精密機器,11.8,11.8,11.8,11.8,11.8,49
ゴム製品,11.3,11.3,11.3,11.3,11.3,18
鉄鋼,10.4,10.4,10.4,10.4,10.4,42
倉庫・運輸関連,7.8,7.8,7.8,7.8,7.8,39
海運業,11.6,11.6,11.6,11.6,11.6,11
空運業,11.5,11.5,11.5,11.5,11.3,6
電気・ガス業,4.7,4.7,4.7,4.7,4.7,25
