﻿,浜松ホトニクス株式会社
分析対象年,2021
証券コード,6965
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,HAMAMATSU PHOTONICS K.K.
資産合計,"301,676,000,000"
流動資産,"192,120,000,000"
当座資産,"148,547,000,000"
現金及び預金,"91,087,000,000"
売上債権,"48,789,000,000"
棚卸資産,"44,401,000,000"
固定資産,"109,556,000,000"
有形固定資産,"86,479,000,000"
負債合計,"64,105,000,000"
流動負債,"52,293,000,000"
仕入債務,"7,371,000,000"
固定負債,"11,811,000,000"
有利子負債,"10,106,000,000"
純資産合計,"237,570,000,000"
株主資本,"234,170,000,000"
自己資本,"236,521,000,000"
売上高,"169,026,000,000"
売上原価,"85,631,000,000"
売上総利益,"83,395,000,000"
販管費,"49,077,000,000"
営業利益,"34,318,000,000"
営業外損益,"330,000,000"
営業外収益,"829,000,000"
営業外費用,"499,000,000"
受取利息,"198,000,000"
支払利息,"53,000,000"
経常利益,"34,648,000,000"
特別損益,"107,000,000"
特別利益,"1,042,000,000"
特別損失,"935,000,000"
税引前利益,"34,755,000,000"
法人税等,"9,530,000,000"
当期純利益,"25,225,000,000"
営業CF,"39,913,000,000"
減価償却費,"13,554,000,000"
配当金支払額,"6,204,000,000"
投資CF,"-16,778,000,000"
財務CF,"-4,475,000,000"
株価,"6,911"
発行済株式数,"165,041,841"
運転資本,"85,819,000,000"
投下資本,"244,276,000,000"
損益分岐点売上高,"99,547,667,343"
事業利益,"35,147,000,000"
実効税率,27.4
NOPAT,"24,914,868,000"
負債コスト,0.5
株主資本コスト,7.4
時価総額,"1,140,546,398,507"
DPS,38
EV,"1,059,565,398,507"
EBITDA,"47,872,000,000"
留保利益,"187,559,000,000"
従業員数,"5,279"
一人当たり売上高,"32,018,564"
一人当たり営業利益,"6,500,852"
一人当たり営業CF,"7,560,712"
一日当たり売上高,"463,084,932"
一日当たり売上原価,"234,605,479"
流動比率,367.4
当座比率,284.1
自己資本比率,78.4
固定比率,46.1
固定長期適合率,43.9
ギアリング比率,27.1
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,62.2
損益分岐点比率,58.9
安全余裕率,41.1
ICR,647.5
EBITDA負債倍率,-1.7
売上高原価率,50.7
売上総利益率,49.3
売上高販管費率,29.0
売上高営業利益率,20.3
売上高金利負担率,0.0
売上高経常利益率,20.5
売上高当期純利益率,14.8
総資本税引前当期純利益率,11.5
ROA,11.7
ROE,10.6
ROIC,10.2
CFROI,16.3
CFマージン,23.6
EBITDAマージン,28.3
WACC,7.1
EVAスプレッド,3.1
DOE,2.6
配当性向,24.8
配当利回り,0.5
PBR,4.8
PER,45.5
EPS,151.8
株式益回り,2.2
PCFR,28.6
PSR,6.7
ミックス係数,218.6
EV/EBITDA倍率,22.1
総資産回転率,0.6
固定資産回転率,1.5
有形固定資産回転率,2.0
投下資本回転率,0.7
資本生産性,14.0
売上債権回転期間,105.4
棚卸資産回転期間,189.3
仕入債務回転期間,31.4
CCC,263.2
