﻿,株式会社ＡＮＡＰ
分析対象年,2022
証券コード,3189
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,ＡＮＡＰＩＮＣ．
資産合計,"2,569,571,000"
流動資産,"1,810,638,000"
当座資産,"1,132,327,000"
現金及び預金,"919,682,000"
売上債権,"212,645,000"
棚卸資産,"611,246,000"
固定資産,"758,932,000"
有形固定資産,"286,458,000"
負債合計,"2,466,125,000"
流動負債,"1,878,688,000"
仕入債務,"91,338,000"
固定負債,"587,437,000"
有利子負債,"1,909,442,000"
純資産合計,"103,445,000"
株主資本,"99,518,000"
自己資本,"99,881,000"
売上高,"5,059,893,000"
売上原価,"2,305,622,000"
売上総利益,"2,754,271,000"
販管費,"3,179,060,000"
営業利益,"-424,789,000"
営業外損益,"-22,928,000"
営業外収益,"8,750,000"
営業外費用,"31,678,000"
受取利息,"6,000"
支払利息,"5,968,000"
経常利益,"-447,717,000"
特別損益,"-57,677,000"
特別利益,"6,000,000"
特別損失,"63,677,000"
税引前利益,"-505,393,000"
法人税等,"20,157,000"
当期純利益,"-525,551,000"
営業CF,"-580,259,000"
減価償却費,"68,266,000"
配当金支払額,"46,000"
投資CF,"-43,568,000"
財務CF,"876,847,000"
株価,403
発行済株式数,"4,974,800"
運転資本,"732,553,000"
投下資本,"2,008,960,000"
損益分岐点売上高,"5,843,860,294"
事業利益,"-416,039,000"
実効税率,-4.0
NOPAT,"-441,780,560"
負債コスト,0.3
株主資本コスト,6.5
時価総額,"2,004,844,400"
DPS,0
EV,"2,994,604,400"
EBITDA,"-356,523,000"
留保利益,"-894,129,000"
従業員数,152
一人当たり売上高,"33,288,770"
一人当たり営業利益,"-2,794,664"
一人当たり営業CF,"-3,817,493"
一日当たり売上高,"13,862,721"
一日当たり売上原価,"6,316,773"
流動比率,96.4
当座比率,60.3
自己資本比率,3.9
固定比率,733.7
固定長期適合率,109.8
ギアリング比率,2469.1
DEレシオ,18.5
財務レバレッジ,25.7
総資本留保利益率,-34.8
損益分岐点比率,115.5
安全余裕率,-15.5
ICR,-71.2
EBITDA負債倍率,-2.8
売上高原価率,45.6
売上総利益率,54.4
売上高販管費率,62.8
売上高営業利益率,-8.4
売上高金利負担率,0.1
売上高経常利益率,-8.8
売上高当期純利益率,-10.4
総資本税引前当期純利益率,-19.7
ROA,-16.2
ROE,-526.2
ROIC,-22.0
CFROI,-28.9
CFマージン,-11.5
EBITDAマージン,-7.0
WACC,0.6
EVAスプレッド,-22.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,19.4
PER,-3.8
EPS,-105.6
株式益回り,-26.2
PCFR,-3.5
PSR,0.4
ミックス係数,-73.9
EV/EBITDA倍率,-8.4
総資産回転率,2.0
固定資産回転率,6.7
有形固定資産回転率,17.7
投下資本回転率,2.5
資本生産性,-21.1
売上債権回転期間,15.3
棚卸資産回転期間,96.8
仕入債務回転期間,14.5
CCC,97.6
