,2019,2020,2021,2022,2023,企業数
全業種,135.4,87.3,88.4,95.8,95.9,"3,059"
水産・農林業,90.6,92.8,82.3,91.7,98.5,10
卸売業,43.4,42.8,45.4,48.4,50.1,257
食料品,58.0,58.1,59.2,63.8,67.0,126
建設業,41.0,45.9,43.4,39.9,40.9,163
非鉄金属,88.9,95.9,122.9,110.5,96.0,34
鉱業,28.7,36.7,41.1,79.7,51.9,6
機械,106.9,115.0,118.0,126.2,132.9,226
サービス業,29.8,29.4,28.3,54.8,45.6,336
金属製品,68.5,72.4,71.4,76.9,81.5,91
情報・通信業,30.2,33.4,28.4,23.8,19.4,407
医薬品,3464.4,589.1,540.3,571.2,521.2,61
不動産業,338.0,331.0,351.3,342.6,360.0,129
陸運業,26.7,27.8,27.1,25.6,29.2,50
小売業,64.0,63.7,63.1,63.2,72.3,219
化学,89.3,93.3,96.2,103.5,106.9,207
繊維製品,113.4,119.8,119.9,120.2,123.4,50
電気機器,96.7,104.9,114.9,136.2,140.0,239
ガラス・土石製品,96.4,98.1,95.5,102.1,108.9,57
輸送用機器,60.5,63.3,69.9,78.2,79.4,87
石油・石炭製品,65.9,61.7,73.5,77.3,72.9,10
パルプ・紙,50.9,52.6,53.3,55.5,60.9,25
その他製品,81.3,86.6,90.1,97.3,102.0,109
精密機器,209.4,193.7,187.5,193.8,201.4,47
ゴム製品,81.8,81.5,93.8,99.4,97.8,18
鉄鋼,80.7,83.0,89.9,93.9,95.1,42
倉庫・運輸関連,6.3,6.5,6.4,5.6,5.6,20
海運業,10.3,10.5,11.7,13.6,13.0,8
空運業,19.3,17.2,15.3,16.0,13.5,3
電気・ガス業,30.1,29.4,27.9,32.9,43.4,22
