﻿,シンクレイヤ株式会社
分析対象年,2022
証券コード,1724
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,SYNCLAYER INC.
資産合計,"11,333,000,000"
流動資産,"8,043,000,000"
当座資産,"2,825,000,000"
現金及び預金,"1,589,000,000"
売上債権,"1,236,000,000"
棚卸資産,"3,656,000,000"
固定資産,"3,289,000,000"
有形固定資産,"2,246,000,000"
負債合計,"6,000,000,000"
流動負債,"4,930,000,000"
仕入債務,"2,007,000,000"
固定負債,"1,070,000,000"
有利子負債,"2,986,000,000"
純資産合計,"5,332,000,000"
株主資本,"5,176,000,000"
自己資本,"5,331,000,000"
売上高,"9,965,000,000"
売上原価,"7,892,000,000"
売上総利益,"2,073,000,000"
販管費,"1,659,000,000"
営業利益,"414,000,000"
営業外損益,"24,000,000"
営業外収益,"34,000,000"
営業外費用,"10,000,000"
受取利息,0
支払利息,"8,000,000"
経常利益,"438,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"438,000,000"
法人税等,"143,000,000"
当期純利益,"294,000,000"
営業CF,"-1,703,000,000"
減価償却費,"189,000,000"
配当金支払額,"78,000,000"
投資CF,"-341,000,000"
財務CF,"2,022,000,000"
株価,588
発行済株式数,"4,943,780"
運転資本,"2,885,000,000"
投下資本,"8,162,000,000"
損益分岐点売上高,"7,975,961,538"
事業利益,"448,000,000"
実効税率,32.9
NOPAT,"277,794,000"
負債コスト,0.3
株主資本コスト,3.3
時価総額,"2,906,942,640"
DPS,16
EV,"4,303,942,640"
EBITDA,"603,000,000"
留保利益,"3,723,000,000"
従業員数,326
一人当たり売上高,"30,567,485"
一人当たり営業利益,"1,269,939"
一人当たり営業CF,"-5,223,926"
一日当たり売上高,"27,301,370"
一日当たり売上原価,"21,621,918"
流動比率,163.1
当座比率,57.3
自己資本比率,47.0
固定比率,61.7
固定長期適合率,51.4
ギアリング比率,112.5
DEレシオ,0.6
財務レバレッジ,2.1
総資本留保利益率,32.9
損益分岐点比率,80.0
安全余裕率,20.0
ICR,51.8
EBITDA負債倍率,2.3
売上高原価率,79.2
売上総利益率,20.8
売上高販管費率,16.6
売上高営業利益率,4.2
売上高金利負担率,0.1
売上高経常利益率,4.4
売上高当期純利益率,3.0
総資本税引前当期純利益率,3.9
ROA,4.0
ROE,5.5
ROIC,3.4
CFROI,-20.9
CFマージン,-17.1
EBITDAマージン,6.1
WACC,2.2
EVAスプレッド,1.2
DOE,1.5
配当性向,26.5
配当利回り,2.7
PBR,0.5
PER,9.9
EPS,59.5
株式益回り,10.1
PCFR,-1.7
PSR,0.3
ミックス係数,5.4
EV/EBITDA倍率,7.1
総資産回転率,0.9
固定資産回転率,3.0
有形固定資産回転率,4.4
投下資本回転率,1.2
資本生産性,5.1
売上債権回転期間,45.3
棚卸資産回転期間,169.1
仕入債務回転期間,92.8
CCC,121.5
