﻿,MRKホールディングス株式会社
分析対象年,2022
証券コード,9980
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,MRK HOLDINGS INC.
資産合計,"17,342,070,000"
流動資産,"11,672,073,000"
当座資産,"8,499,889,000"
現金及び預金,"5,289,538,000"
売上債権,"3,210,351,000"
棚卸資産,"1,504,089,000"
固定資産,"5,669,996,000"
有形固定資産,"3,548,095,000"
負債合計,"3,546,907,000"
流動負債,"3,041,082,000"
仕入債務,"871,284,000"
固定負債,"505,825,000"
有利子負債,"125,931,000"
純資産合計,"13,795,162,000"
株主資本,"13,660,523,000"
自己資本,"13,795,161,000"
売上高,"18,739,117,000"
売上原価,"4,487,953,000"
売上総利益,"14,251,164,000"
販管費,"13,662,569,000"
営業利益,"588,595,000"
営業外損益,"143,275,000"
営業外収益,"258,219,000"
営業外費用,"114,944,000"
受取利息,"11,801,000"
支払利息,"1,598,000"
経常利益,"731,870,000"
特別損益,"-218,045,000"
特別利益,"17,379,000"
特別損失,"235,424,000"
税引前利益,"513,825,000"
法人税等,"90,410,000"
当期純利益,"423,415,000"
営業CF,"101,721,000"
減価償却費,"382,640,000"
配当金支払額,"100,877,000"
投資CF,"-1,291,781,000"
財務CF,"-782,974,000"
株価,118
発行済株式数,"101,295,071"
運転資本,"3,843,156,000"
投下資本,"13,786,454,000"
損益分岐点売上高,"17,953,441,524"
事業利益,"846,814,000"
実効税率,17.6
NOPAT,"485,002,280"
負債コスト,1.3
株主資本コスト,5.4
時価総額,"11,952,818,378"
DPS,1
EV,"6,789,211,378"
EBITDA,"971,235,000"
留保利益,"829,896,000"
従業員数,"1,824"
一人当たり売上高,"10,273,639"
一人当たり営業利益,"322,695"
一人当たり営業CF,"55,768"
一日当たり売上高,"51,340,047"
一日当たり売上原価,"12,295,762"
流動比率,383.8
当座比率,279.5
自己資本比率,79.5
固定比率,41.1
固定長期適合率,39.6
ギアリング比率,25.7
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,4.8
損益分岐点比率,95.8
安全余裕率,4.2
ICR,368.3
EBITDA負債倍率,-5.3
売上高原価率,23.9
売上総利益率,76.1
売上高販管費率,72.9
売上高営業利益率,3.1
売上高金利負担率,0.0
売上高経常利益率,3.9
売上高当期純利益率,2.3
総資本税引前当期純利益率,3.0
ROA,4.9
ROE,3.1
ROIC,3.5
CFROI,0.7
CFマージン,0.5
EBITDAマージン,5.2
WACC,5.4
EVAスプレッド,-1.9
DOE,0.7
配当性向,23.8
配当利回り,0.8
PBR,0.9
PER,28.2
EPS,4.2
株式益回り,3.5
PCFR,117.5
PSR,0.6
ミックス係数,24.5
EV/EBITDA倍率,7.0
総資産回転率,1.1
固定資産回転率,3.3
有形固定資産回転率,5.3
投下資本回転率,1.4
資本生産性,4.3
売上債権回転期間,62.5
棚卸資産回転期間,122.3
仕入債務回転期間,70.9
CCC,114.0
