,2017,2018,2019,2020,2021,企業数
全業種,"3,163","3,832","4,712","2,525,363","7,139","3,648"
水産・農林業,"6,152","6,481","6,501","6,504","5,865",11
卸売業,"11,085","9,075","9,532","9,242","8,830",327
食料品,"3,213","4,003","4,185","4,185","4,120",128
建設業,"2,895","4,652","5,174","5,227","5,014",165
非鉄金属,"2,329","4,428","4,479","4,046","4,113",35
鉱業,"3,846","4,390","4,737","4,577","4,368",6
機械,"1,721","2,583","2,947","2,751","2,624",231
サービス業,"2,143","2,934","1,936","1,832","11,418",513
金属製品,"2,520","3,984","4,279","4,256","68,519",94
情報・通信業,"1,352","2,771","2,835","18,382,634","1,176",528
医薬品,"1,159","1,257","1,175","1,024",960,70
不動産業,"2,207","2,211","2,391","2,267","2,552",137
陸運業,"2,437","5,102","5,696","5,684","5,104",67
小売業,"3,915","3,976","4,362","4,170","3,931",334
化学,"2,065","3,015","16,069","14,593","16,013",211
繊維製品,"1,417","2,759","2,929","2,790","2,467",52
電気機器,"1,965","2,519","3,071","2,892","2,826",246
ガラス・土石製品,"1,468","3,496","3,908","3,699","3,404",59
輸送用機器,"3,782","5,150","5,332","5,101","4,526",88
石油・石炭製品,"5,822","6,173","7,382","6,708","5,435",11
パルプ・紙,"2,509","4,136","4,213","4,160","3,866",26
その他製品,"2,142","3,138","3,090","3,075","2,908",113
精密機器,"1,482","1,841","1,967","1,598","1,554",50
ゴム製品,"2,313","2,753","3,518","3,516","3,206",19
鉄鋼,"2,293","4,021","4,526","4,514","4,042",43
倉庫・運輸関連,"2,152","4,472","4,935","4,840","4,978",41
海運業,"1,369","5,734","5,419","4,906","4,457",13
空運業,"3,662","4,976","5,830","5,848","2,889",5
電気・ガス業,"2,536","3,557","3,893","3,914","3,599",25
